request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,286.9,285.6,282.7,283.1,283.4,284,288.6,290.4,286.3,285.7,285.3,285,283.9,282.8,286.7,288.9,288.9,286.7,284.2,283.1,282.8,283.4,287.1,289.9,289.7,287.8,284.5,283.5,282,282.5,287.7,291.1,291.5,288.9,285.5,283.2,281.7,282.5,287.7,290.9,291.6,289.6,285.6,283.7,282.5,283.8,288.9,292.3,292.7,290.3,287.5,285.2,283.2,283.7,287.9,289.6,291.3,288.5,284.5,282.3,280.8,281.4,286.8,290.5
temperature:sol,286.4,285.6,283.4,283.4,283.7,284.1,288.2,289.8,286.3,285.9,285.7,285.2,284.1,282.8,286.1,288.3,288.8,286.9,284.8,283.6,283.2,283,285.8,288.3,288.8,287.5,285.1,283.8,282.4,281.5,285.1,288.2,289.3,287.7,285.6,283.2,281.6,281.1,285.1,288.3,289.5,288.9,286,284,282.9,282.8,286.9,290.2,291.2,289.8,287.4,284.9,283.1,282.8,285.9,287.2,289.8,288.2,284.6,282.2,280.8,281,285.7,289.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100940,100920,101030,101020,101010,101050,101050,100970,100920,100800,100800,100760,100790,100870,100940,100940,100920,100980,101130,101220,101290,101500,101660,101770,101890,102070,102280,102400,102510,102640,102700,102660,102610,102680,102770,102790,102690,102740,102610,102490,102340,102270,102310,102270,102180,102200,102140,102050,101950,101940,102030,102030,102010,101980,101910,101840,101610,101560,101610,101540,101520,101460,101430,101310
pluie,0.1,0.1,0,0,0,0,0.1,0.2,2,1.1,0.1,0.3,0.1,0,0,0.6,0.3,0.9,0.6,0.1,0.1,0.1,0.3,1.4,1,0.8,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.1,0.1,0,0,0,0,0.1,0.2,0.4,0,0,0,0,0,0,0.6,0.3,0.9,0.6,0.1,0.1,0.1,0.3,1.4,1,0.8,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,58.1,67.5,81.5,82.9,87.1,91.2,69.8,62.7,95.4,95.8,96.6,96.8,94.8,93.2,70.2,57.3,60.5,79.6,89.2,95.2,96.9,94.4,76.3,63.8,68.2,86.3,94.3,95.8,94.2,83.9,63,53.8,56.2,70.3,84.5,88.7,92.2,86.4,68.7,54.7,52.7,65,79.6,83.7,90.6,81.5,61.9,49.1,54.2,74.4,85,90.3,87.1,84.4,67.9,60.7,52.2,59.9,67.3,77.4,82.5,77.8,56.7,44.1
nebulosite:totale,97.2,84.8,4.2,44.8,100,100,100,100,100,100,100,100,100,100,75.9,77,81.9,50.7,95.6,91.8,100,95,50.9,65.2,69.5,66.3,10,7.4,1.3,0.6,0,1.5,21.3,60.5,27.8,18.5,18.7,35.1,61.5,75.9,97.1,94.1,74.4,87.2,87.8,89.5,98.2,95.6,100,98.8,72,70.1,37.2,21.1,30.7,27.3,65.2,56.9,53.9,49.6,52.3,71.1,100,92.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1638.2,2077.3,2275.8,2312.3,2320.3,2403.8,2373.1,2505.3,2275,2480.3,2445.1,2249,2102.9,1977.1,1803.2,1789,1875.8,1962.7,1892.3,1879.8,1843,1866.9,1901.3,2148.6,2269.9,2410.1,2362.1,2403.8,2325.1,2301.9,2293.6,2451.2,2477.4,2754.1,2793.3,2722.4,3040.3,2983.8,3151,3186.4,3201.6,3145.4,3042.9,3118.2,3193.3,3218.4,3086.4,3057.3,3094.6,2805.8,3332.6,3242.9,3135.8,3100.6,3133.8,3164,3186.6,3210.4,3106.6,3005.4,2925.8,2897.9,2816,2828
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.3,8.7,5.4,3,4.5,5.8,15.1,13.7,10.4,1.7,2.5,4.8,8.4,9.6,12.4,13.2,15.8,10,5.5,4.7,3.6,5.5,9.1,9.2,12.1,14.8,10.5,8.8,8.6,9,14.9,15.9,18.7,12.2,11.9,10.1,7,8.7,10.7,13,13.4,12.2,9,7.2,6.7,6.1,10,11.9,12.2,12.4,12.7,11.5,10.8,13.7,18.2,17.8,15.9,19.9,15.2,15.4,14,16,18.5,21.8
vent_rafales:10m,6.6,10.2,5.5,3.6,11.9,23.6,19.8,21.2,23.5,1.2,2.3,10.2,25.3,22.7,17.1,19.5,21,18.9,8.1,9.9,4.1,9.7,12.7,12.8,16.4,27.7,30.1,27.4,24.9,26.3,22,20.4,21.5,26.4,31.7,28.8,19.8,16.3,14.1,13.1,12.1,17,25.3,18.5,18.4,13.4,14.1,13.8,14.8,19.8,31,31.4,33.5,30,24.1,20.5,18.4,29.6,38.9,41.5,38.9,36.5,28,27.1
vent_direction:10m,182,206,203,200,534,184,219,214,236,450,223,242,255,251,237,220,231,207,526,503,415,392,389,399,354,354,332,356,355,373,386,382,376,395,386,382,384,381,397,378,375,388,395,378,380,383,395,383,394,379,402,403,403,409,411,405,409,400,410,403,405,414,421,417
