request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC
temperature:2m,275.1,275.5,274.8,274.1,273.8,273.9,273.9,273.4,273.5,273.5,273.6,272.6,271.6,270.7,269.7,270.5,272.3,273.7,273.7,272.4,271.2,270,268.1,271.5,272.9,273.9,274.8,273.8,273.3,271.6,271,273.9,276.2,277.8,278.2,276.5,273.9,273.8,274.9,275.4,276.9,277.7,276.6,276.3,276,274.8,275.1,275.1,274.8,275.4,275,274.2,273.2,273.3,272.9,274,276.3,277.5,276.7,274,273.7,272.4,271.7,273.4
temperature:sol,289.1,289.5,288.6,287.9,287.7,287.9,287.9,287.3,287.2,287.3,287.3,286.3,285.1,284.2,283.1,283.7,285.4,286.8,286.9,285.7,284.4,283.2,282.2,284.7,286,287.1,287.9,287.2,286.6,284.9,285,287.4,289.9,291.1,291.5,290.2,288.2,287.8,288.6,288.9,290.2,291,290.2,290,289.7,288.3,288.6,288.6,288.1,288.6,288.1,287.3,286.5,286.6,286.5,287.1,289.4,290.4,289.6,287,286.8,285.7,285.2,286.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101040,100890,100820,100790,100790,100570,100460,100430,100520,100560,100570,100800,101150,101280,101450,101540,101520,101380,101350,101510,101800,101900,101910,101710,101640,101560,101460,101520,101650,101770,101700,101480,101330,101280,101200,101280,101410,101350,101180,101120,101040,100950,100940,100980,101040,101150,101060,101120,101240,101280,101420,101590,101770,101770,101780,101760,101570,101410,101400,101630,101670,101740,101670,101610
pluie,3.5,2.1,2.9,1.8,0.6,0.6,1.1,3.1,3.9,2.6,1.3,1.3,2,0.4,0.2,0.2,0.1,0.1,1.1,5.3,3.4,0.6,0.1,0,0,0.3,0.4,0.4,0.6,0.4,0.1,0.1,0.2,0.9,1.9,1.4,0.2,0.1,0.3,0.8,0.5,0.4,0.3,0.3,0.8,2.6,1.4,1.6,2.9,2.1,1.3,0.6,0,0.1,0.1,0,0.1,0.6,1.9,1.1,1.1,0.1,0.1,0.3
pluie_convective,0.3,0.3,0.2,0.1,0,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.1,0,0,0,0,0,0.3,0.3,0.3,0.1,0,0.1,0,0.2,0.9,1.9,1.4,0.2,0,0.1,0.1,0.2,0.3,0.3,0.2,0.1,0.1,0,0.1,0.1,0,0.1,0.1,0,0,0,0.1,0.1,0.6,1.5,0.8,0.1,0.1,0,0.1
humidite:2m,100,100,99.8,99.9,99.7,99.8,99.8,100,100,100,100,98.8,98.1,95.6,96,93.9,97.1,89.7,99.5,98.8,95.5,94.1,85.8,79.1,98.5,97.8,93.2,100,99.6,98.6,93.3,87.2,82.7,79.8,78.8,89.9,92.3,92.6,96.7,93.9,92.6,94.4,97.4,98,97.4,98.9,99,99,99.1,98.5,98.6,97.8,94.2,94.4,93.2,85.4,71.8,71.8,86.4,94.4,96.1,85.8,87.5,84.8
