request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,284.5,284.4,280.2,278.8,278.7,280.4,282.9,282,282.7,281.3,281.4,281.7,281.7,281.7,283.6,288,289.5,286.9,281.8,280.9,281,281.4,286.5,290,291,287.9,283.2,281.7,280.9,283.3,289.3,292.2,292.7,289.3,284.9,284.4,283.6,286.6,292.1,295.2,295.8,291.3,285.7,284.3,283.7,285.5,291.9,293.5,291.6,287.1,283.8,283.2,281.7,285,291.8,294.2,294.3,290.7,286.6,284.5,283.7,285.6,286.6,290.2
temperature:sol,287.6,288,283.9,282.4,282.1,283.3,285.5,284.7,285.4,284.2,284.3,284.5,284.4,284.3,286,290.3,291.9,290,285.2,283.7,283.7,283.8,288.5,291.8,293.1,291.4,287.2,285.2,284.5,285.9,290.9,294,294.9,293,289.5,288.6,287.8,289.4,294.1,297.6,298.7,295.3,289.7,288.5,288,289,294.6,296.7,294.8,290.5,288.2,287.8,286.5,288.2,294.8,297.3,297.7,295.6,291.4,289.2,288.1,290,290.4,293.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101270,101250,101520,101560,101540,101600,101620,101750,101760,101890,101970,101980,102060,102230,102230,102170,102110,102170,102400,102390,102310,102390,102220,102130,102040,102030,102180,102220,102140,102160,102060,101940,101830,101830,101910,101860,101840,101790,101700,101580,101430,101440,101640,101590,101530,101450,101360,101280,101300,101280,101280,101230,101180,101060,100890,100740,100580,100500,100580,100520,100410,100330,100290,100240
pluie,1.2,0,0.5,0.1,0,0,0.1,0.9,1.3,3.4,0.7,0.2,0.1,0.1,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0,0,0,0,0,0,0,0,0.2,0.1,0.3,0.3,0.8,1
pluie_convective,0.3,-0.5,0.5,0.1,0,0,0.1,0.9,0.9,0.6,0.1,0.2,0.1,0,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.1,0.3,0.1,0.1,1
humidite:2m,90.3,89.4,93.2,93.4,93.8,90.8,77.2,85.3,87.9,96.5,97.2,98.9,99.2,98.9,90.9,68.9,63.5,80.3,96.2,99.1,98.1,95.8,72,59.5,59.2,82.6,93.6,96.1,95.7,90.5,71.1,62.4,63.5,81,87.4,88.6,88.7,83,70.4,53.8,50.3,76.6,72,66.6,60.5,68.9,50.1,53.8,65.4,90,86,86.1,78.4,75.5,49.9,45.3,55.9,67.7,79,82.2,88.4,85.9,87.5,74
