request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC
temperature:2m,288.6,285.9,281.7,281.4,281.5,283.2,285.6,286.8,288,285.7,281.9,280.9,281.8,284.1,286.8,291,291.3,289.6,284.2,282.3,281.3,282.2,288.3,291.8,291.5,290.6,285.4,284.3,283.3,283.6,288.6,291.5,292.3,290.4,285.9,284.5,283.7,284.8,289.9,292.9,293.7,292.1,288.3,286.3,285.5,286.4,291.6,294.6,295.2,293.1,288.8,287.1,285.9,286.9,291.8,294.9,296,293.1,288.6,287.2,287.5,287.2,288.7,289.8
temperature:sol,287.5,285.9,283,282.8,282.3,283.5,285.3,286.5,287.4,285.5,283.9,282.5,282.1,283.8,285.1,288.9,289.6,289.1,285.9,284.7,284,283.3,285.5,289.1,289.9,289.9,288.6,287.4,285.5,284.6,286,288.8,290.2,289.9,288.8,287.3,286.1,285.5,287.8,290.7,292.2,292,290.7,288.7,287.6,286.6,289.8,292.6,293.9,293.4,290.8,288.5,286.6,286.7,290.6,293.9,295.4,294.1,288.9,287.5,287.4,287,288.3,289.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100720,100700,100790,100770,100720,100640,100610,100520,100770,101070,101390,101510,101620,101770,101930,102030,102130,102260,102490,102590,102580,102650,102710,102630,102550,102570,102640,102630,102590,102550,102530,102440,102310,102230,102280,102230,102120,102110,102080,102000,101860,101810,101820,101810,101720,101670,101650,101590,101440,101370,101390,101300,101160,101050,101000,100920,100750,100680,100710,100680,100630,100630,100670,100730
pluie,0.6,0,0.1,0.4,0.4,1.3,2,2.3,2.4,1.3,0.1,0,0,0.1,0.1,0.5,0.6,0.3,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5.1,4.4,0.1,0,0,0.1
pluie_convective,0.5,0,0.1,0.4,0.3,1.2,1.9,2.3,2.4,1.3,0.1,0,0,0.1,0.1,0.5,0.6,0.3,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5.1,4.4,0.1,0,0,0.1
humidite:2m,79.1,80.5,93.9,93.9,94.7,92.6,88.5,82.7,80.8,87.5,93.4,96.5,98.2,96.9,89.2,67.7,71.1,80.6,95.6,95.8,94.1,93.8,78.4,67.9,73.5,79.1,89.2,93.4,95,94,78.9,67.5,66,79.4,91.6,93.9,95.2,93,77,68.3,66.5,80.2,88.6,94.4,95.6,92.6,76.1,67.7,65.1,79,94,95.7,95.9,93.5,78.3,68.4,70.9,85.5,97.3,98.2,96.9,96.3,90.5,87
nebulosite:totale,85.4,75,65.8,59.6,43.2,71.3,100,99.9,99.9,78.1,7.4,6.2,66.6,83.3,100,82.8,62.4,42.1,3.3,5.6,70.5,72.6,56.1,74,100,100,58.6,36.9,50.4,75.3,100,100,100,95.4,94,97,100,100,100,100,100,99.3,99.7,98.8,100,100,92.8,78.6,85.5,76.8,100,84,8.1,39.6,99.8,96.3,100,100,100,99.6,66,83,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2321.1,2197.8,1850.2,1754.2,1532,1567.2,1671.2,1940.2,1939.8,1772.5,1889.6,2007,1920.6,2028.2,2094.6,2315.5,2457.9,2691.8,2903.2,2859,2936.5,2984,2953.1,3115.2,3419,3467.7,3488.5,3473,3490.9,3549.4,3529.9,3537,3627.8,3666.2,3615.5,3717.3,3716,3681.6,3672.6,3685.3,3732.6,3769.9,3692.3,3673,3607.8,3598.6,3616.8,3647.7,3604.8,3639.5,3572,3543.2,3529.8,3473.3,3410.4,3280.8,3219.7,3219,3218.9,3090.1,3036.6,3017.1,2894.4,2857.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,16.7,14.6,12,10.5,13.5,18.2,27.3,18.1,25.7,16.9,12.3,12.1,11.5,12.2,14.7,17.6,18,15.4,12.3,11,10.1,9.9,11,12.2,9.8,8.6,10,11.9,11.7,10.8,15.1,16.3,16.7,15.2,12.5,12,12.3,13,18.9,19.5,18,12.5,13.4,12.7,12.5,15.1,20.9,19.3,20.6,14.6,13.6,13.2,17.4,19,24,22,20.1,11.5,8,5.1,6.7,11.9,14.2,18.1
vent_rafales:10m,21,21,18.4,16.6,36.8,41.2,39.7,24.5,33.2,33.6,29,28.5,28.5,30.6,22.1,22.2,21.3,26.8,28.1,17,12.4,18.7,14.6,14.3,14.7,13.5,9.9,18.5,20.9,24.8,19.4,19.5,20.3,27.7,27.4,25.2,29.3,31.5,26.8,23.4,21.4,23.7,31.7,26.8,29.6,36.7,30.6,22.1,23.2,27.8,39,37.2,42.9,45.2,35.7,26.6,25.7,24.8,8.3,5.1,14.2,22.2,24.1,24
vent_direction:10m,248,254,196,216,215,205,206,257,298,326,305,296,292,306,344,361,357,360,366,385,397,399,415,430,432,433,405,431,422,435,441,432,422,428,420,407,414,417,428,431,431,409,411,408,418,422,438,442,442,436,420,428,422,433,451,463,450,493,539,193,537,193,199,206
