request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,286.7,286.6,285.8,285.1,284.6,285,286.3,286,286.4,287.4,284.9,283.5,282.6,285.1,289.3,289.8,290,288.5,286.9,285.8,283.5,285.4,290.1,293.4,293.5,290.9,287.9,286.1,284.5,286.5,291.6,294.7,295.4,292.4,289.1,287.4,286.6,287.6,291.7,295.1,295.9,293,289.7,288,286.7,288.2,293.2,297.3,298.4,295.1,291.3,290.1,288.4,289.5,293.8,297.6,298.3,295.8,291.9,290.7,289.2,289.9,294.5,297.8
temperature:sol,287.2,287.1,286.2,285.4,284.8,285.2,286.1,285.7,286.1,287.7,285.7,284,283,284.2,287.6,288.6,288.7,288.1,286.7,285.3,283.6,284,288.1,291.1,292.2,291,288.2,286.1,284.8,285.5,289.7,292.7,294,292.2,289.6,287.4,286.5,286.9,290.4,293.6,295.1,293.2,290,288,286.8,287.8,292.3,296.1,297.7,295.7,291.7,290.4,288.7,289.5,293.4,296.8,298,296.4,292.5,291.2,289.7,290.1,294.2,297.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100790,100920,101150,101250,101290,101390,101550,101690,101800,101900,102070,102160,102260,102410,102390,102430,102440,102540,102650,102700,102680,102740,102640,102470,102370,102350,102410,102430,102400,102470,102420,102290,102170,102180,102210,102170,102150,102130,102080,101950,101770,101760,101760,101740,101660,101650,101520,101340,101180,101140,101240,101240,101220,101240,101190,101040,100910,100840,100890,100870,100910,100840,100690,100470
pluie,2.9,0.9,0.4,0.2,0.3,0.3,0.1,0.1,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
pluie_convective,0.4,0.3,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
humidite:2m,96.9,92.9,91.5,90.9,89.3,91.6,83.6,81,77.6,75.8,87.3,88.7,89.4,73.3,54.4,53.5,53.8,61.3,69.2,70.4,76.7,65.3,43.4,34,35.6,50.4,66.9,72.7,79.3,70.2,50.9,38.1,37.3,54.6,70.5,77.3,80.6,73.8,56.5,44,41.1,57.7,73.2,79.5,83.3,73.4,55,39.9,35,51.3,69.7,70.5,75,69.8,55.9,44,41.9,53.7,69,67.5,69.3,66.2,46.4,35.9
