request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC
temperature:2m,282.4,284.9,284.8,279.9,276.8,276.2,275.3,276.2,281.4,283.8,283.8,279.6,275.4,274.3,273.6,274.5,279.1,281,280.3,276.4,274.8,273.2,270.3,271.4,276.1,278.6,278.9,275.6,272.4,271.5,272.1,271.7,276.5,278.8,277.2,275.8,275.4,275.2,274.1,275,278.4,281.2,281.1,277.2,275.1,273.3,272.6,274,279.6,282.5,281.3,278.3,277.4,276.7,276.2,277.2,279.6,278.3,278,277.4,277.1,276.8,276.4,276.1
temperature:sol,288.3,290.5,290.7,287.3,284.1,283.6,282.6,283.3,287.2,289.1,289.4,286.1,282.8,281.6,281.1,281.4,284.7,286.4,286,282.9,281.2,279.6,277.5,277.9,281.5,283.8,284.5,282.2,279.4,278.2,279.1,278.3,282.2,284.1,283.4,282.4,282.1,282,281,281.7,284.5,286.7,286.9,283.8,281.7,280.3,279.9,280.9,285.3,288.3,287.8,285.3,284.5,284.3,283.9,284.4,286.3,285.4,285.3,284.8,284.4,284.2,284,283.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102100,101960,101870,101990,102280,102230,102220,102220,102100,101970,101900,102110,102370,102340,102280,102290,102150,102030,102020,102210,102430,102410,102440,102440,102280,102200,102090,102260,102530,102540,102340,102360,102160,101950,101920,101980,102080,102030,102040,102040,101980,101830,101780,101940,102080,102020,101890,101770,101520,101260,101200,101310,101320,101200,101070,100930,100830,100760,100610,100550,100590,100360,100230,100180
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0,0,0,0,0,0.1,0.1,0.2,0.3,0,0,0.1,0.4,0.6,0.3,0.1,0.1,0.2,0.3,0.2,0.1,0.2,0.1,0,0,0,0,0,0.3,0.6,0.1,0,0,0.1,0.4,1.4,2.9,5.1,2.2,3.9,6.1,2.1
pluie_convective,0,-0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0.1,0.2,0,0.1,0.1,0.1,0.3,0.2,0.1,0.2,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0.1,0.2,0.4,0.4,0.1,0,0,0.1,0.1
humidite:2m,23.7,30.2,38.2,73.1,71.4,53,52.9,55.3,50.3,55.8,59.5,78.2,93.9,92.5,78.4,63.3,52.3,44,50.9,75.2,81,90.9,92.2,77.1,54.2,44.3,44.4,66,86.7,97.5,93.1,88.4,58.6,52.8,78.8,93.2,91.1,88.6,87.2,85.2,74.9,61.1,62.7,88.3,91.5,89,82.5,74.7,54.5,53.2,64.7,93.4,96.5,94.4,92.1,88,84.8,97.5,98.3,97.4,98.7,98.7,99.1,99.4
