request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,281.8,282.8,279.2,278.8,277.9,279.8,283,282.4,283.1,280.1,280.3,281.3,281.6,281.2,282.7,286.6,288.6,286.3,281.4,281.1,280.1,281.9,287.4,290.3,290.2,286.8,282.2,281.4,280.6,284,290.5,293.3,292.6,288.6,284.5,283.7,283.2,286.2,291.2,293,292.2,288.2,283,282.2,281.1,284.3,290.4,290.3,288.3,286.3,282.9,282.2,281.6,284.5,289.5,291.8,291,287.1,283.3,284.9,284.2,283.5,287,285.2
temperature:sol,286.2,287.3,284.1,283.7,282.7,284.3,286.6,286.4,287.1,284.4,284.6,285.7,285.9,285.4,286.7,289.8,292.2,290.6,285.8,285.3,284.5,285.8,290.6,293.3,293.5,291.3,287.1,286.3,285.6,288,293.3,296.3,296.1,293.3,290,289.2,288.4,290.3,294.7,296.3,295.9,292.9,288.1,287.3,286.4,288.7,294.2,294.3,292.5,291.3,288,287.2,286.9,289.1,293.6,295.4,295.4,292.4,288.8,290.4,290.2,288.7,291.7,290.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101350,101300,101580,101550,101570,101570,101550,101630,101600,101800,101850,101840,101930,102070,102110,102110,102000,102070,102290,102260,102200,102260,102070,102010,101970,102000,102180,102190,102130,102080,101980,101850,101780,101840,101950,101900,101880,101840,101770,101730,101660,101670,101820,101760,101720,101580,101470,101460,101410,101360,101430,101350,101270,101130,101020,100890,100760,100660,100710,100540,100380,100340,100240,100380
pluie,5.3,0,0,0,0,0,0.1,1,1,1.9,1.9,0.3,0.2,0.1,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0,0,0,0,0,0,0,0.2,0.1,0.1,0.1,2.3,3.4,2.9
pluie_convective,0.1,-3.1,0,0,0,0,0.1,0.9,0.9,0.5,0,0.1,0.1,0.1,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.1,0.1,0.1,0.1,0.5,2.7
humidite:2m,97.3,93.5,94.2,91.5,93.7,84.9,66.1,81.8,77.3,95,97.2,97.2,97.1,96.7,86.1,64.1,55.8,69.8,96.6,96.8,96.5,87.6,58.9,49.4,54,79.4,95,95.1,95,82.2,53.4,46.4,57.9,82.4,93.2,92.8,95.1,86.7,48.7,41.4,51.5,70.6,90.9,86.2,82,70.9,41.5,46.3,62.4,82.7,94.5,90.4,80.7,74.2,44.7,45.5,54.3,79.2,78.6,65.7,69,94.9,86.8,96.2
