request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC,2024-04-27 11:00:00 UTC,2024-04-27 14:00:00 UTC
temperature:2m,276.3,275.6,274.1,274.1,273,273,273.7,274.7,274.6,273.4,272.5,270.6,269.9,271.6,272.8,273.4,272.8,272.8,271.4,271.1,270.2,270.8,271.8,273.3,274.4,271.9,268.1,266.7,266.6,270.3,273.5,275.8,276,273.6,272,271.6,269.6,271.8,275.7,277.2,277.5,274.5,273.2,272.4,270.4,273.8,277.8,280.4,278.7,276.4,275.7,275.7,275.2,275.5,276.3,277.1,279.6,277.2,273.9,273.7,275.2,277.8,281.9,283
temperature:sol,281.6,281.2,279.7,279.7,278.6,278.3,278.6,279.6,279.7,278.8,277.9,276.1,275.6,276.9,277.9,278.6,278.1,278.2,276.8,276.5,275.7,276,276.8,278.2,279.7,277.9,274.1,272.5,272.4,275.8,278.5,280.5,281.5,279.4,277.8,277.4,275.6,277.3,280.6,282.2,283.1,280.8,278.8,278.3,276.5,279.7,283.3,285.8,284.9,282.7,281.8,281.7,281.1,281.4,282.1,282.9,285.2,283.5,280.5,280.3,281.7,283.9,287.5,288.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101600,101490,101610,101620,101770,101940,102090,102110,102130,102200,102310,102250,102140,102010,102000,102000,102060,102060,102200,102160,102140,102160,102130,102060,101910,101970,102200,102160,102050,101860,101700,101510,101340,101490,101640,101610,101680,101690,101530,101440,101360,101460,101590,101510,101440,101180,100980,100800,100810,100980,101100,101080,101070,101110,101180,101140,101030,101100,101270,101200,101080,100950,100760,100630
pluie,1.3,3.4,8.8,6.9,3.7,1.7,1.4,2.1,2.4,2.5,2.8,0.5,0.3,3,3.2,2.6,0.9,0.7,0.3,0.6,0.3,0.3,0.4,0.6,0.5,0.3,0,0,0,0,0.2,0.6,1.1,1.9,1.6,0.6,0.3,0.2,0.2,0.3,0.3,0.3,0.9,0.1,0,0,0,0.2,1.2,1.4,1.4,1,1.1,0.9,0.6,0.2,0.3,0.3,0,0,0,0.1,0,0.5
pluie_convective,0,-0.3,0,0.5,1.9,0.8,0.9,1.4,1.7,0.9,0.4,0.1,0,0.1,0.5,0.7,0.6,0.4,0.1,0.1,0,0,0.1,0.2,0.3,0.2,0,0,0,0,0.1,0.5,1.1,1.3,0.3,0.1,0,0,0.1,0.3,0.3,0.3,0,0,0,0,0,0.1,0.5,0.3,0.1,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0.4
humidite:2m,89.6,98.9,99.7,99.8,99.7,99.8,95.6,93.4,93.1,99.1,99.5,97.7,96.3,98.2,98.3,99.9,97.1,99.8,99.1,98.6,98.2,98.2,97.3,95.3,90.7,97.7,95.6,94.7,94.1,91.6,91.2,86,86,98.6,99.1,98.5,97,95,84.9,83.1,82.9,96.6,98.5,96,93.7,90.5,85,75.8,91.4,98.2,98.9,98.6,98.6,98.3,99.2,97.4,85.7,96.2,93.3,89.9,88.2,88.8,74.9,74.9
