request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC,2024-04-27 11:00:00 UTC,2024-04-27 14:00:00 UTC
temperature:2m,287.4,290,286.6,286.4,286.1,286,287.9,289.7,290,286.9,284.5,283.4,282.5,282,284.9,287.7,288.5,286.2,283.8,282.9,282.4,282.3,284.8,287,288.5,287.8,284.6,283.1,282.1,281.8,284.6,287.7,289.2,287.8,284.5,284.3,283.3,283.1,286.5,289,289.8,288.4,285.7,284.4,283.3,283,285.5,286.5,288.5,288.6,286.9,285.4,284.4,283.5,285.7,286.7,287.4,287.7,287.4,287,285.9,285.8,287.2,287.3
temperature:sol,286.4,291.2,286.8,286.1,285.7,285,286.5,288.9,289.5,285.9,283,282.3,281.6,280.7,283.1,286.3,287.5,285,282.1,281.4,281,280.7,283,285.4,287.6,286.7,283.1,281.8,280.9,280.3,282.9,286.5,288.9,287.1,283.3,283.1,282,281.7,285,288,289.1,287.9,284.4,283.4,282.2,282,284.4,285.4,287.9,288.4,286.3,284.8,283.8,282.7,284.7,285.6,286.7,287.1,287.2,286.6,285.5,285.3,286.7,286.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101690,101500,101680,101590,101530,101600,101700,101560,101500,101650,101910,101910,101820,101790,101770,101530,101400,101520,101700,101670,101610,101660,101660,101550,101400,101460,101700,101650,101540,101540,101500,101240,100980,101090,101360,101400,101370,101450,101470,101370,101230,101300,101460,101390,101280,101260,101230,101080,100920,100890,101010,101060,100990,101020,101070,100980,100850,100870,100940,100870,100820,100780,100830,100790
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0.2,0.6,0.9,0.6
pluie_convective,0,-1.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0.2,0.6,0.9,0.6
humidite:2m,46.5,52.3,59.3,58.5,60.7,60.5,47.4,36.5,37.2,45.8,45.6,48.5,52.9,54.8,42.7,40.4,36.6,40.6,48,48.6,49.7,51.3,42.6,38.4,37.5,40.9,49.7,53.1,56,55.2,40.3,34.7,41.9,50.1,63.4,59.2,59.7,59.4,45.9,45.3,42.4,49.1,53.6,57.8,61.9,59,46.2,51.8,57.7,61.2,57,61.7,63.9,67.7,55.7,61.9,62,72.8,76.1,72.7,79.5,77.5,72.7,72.3
