request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC
temperature:2m,297.1,290.9,286,283.9,283.2,285,291,294.1,295.1,289,284.1,283.1,284.8,284.8,283.3,283.5,282.3,282,280.8,279.7,279.7,280,282.1,282.1,286.5,283.3,281.1,280.9,280.6,281.4,286.7,290.3,288.2,283,281.9,282.1,281.8,281.9,283.3,288,286.9,284,283.4,283.2,283,283.8,285.2,288.5,290.6,286.2,285.6,285.2,284.7,284.7,284.2,284.9,284.2,284.2,283.5,282.3,280.7,282.7,286.7,291.3
temperature:sol,299.3,295.6,290.2,287.8,286.7,287.4,293.1,296.6,298.1,293,288.5,287,288,287.7,286.1,286.2,285.1,284.6,283.2,282,282.1,282.3,284,284,288,286.2,283.6,283.3,283,283.5,287,290.6,290.5,285.5,284.3,284.4,284.1,284.1,285.5,289.6,289.1,286.4,286,285.9,285.6,286.3,287.5,290.3,293,289.1,288.4,288.1,287.6,287.4,286.7,287.2,286.6,286.5,285.9,284.9,283.5,284.6,287.8,292
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100980,100890,100990,101000,100920,100760,100400,100100,99880,99890,100050,100240,100240,100260,100420,100550,100730,100970,101340,101480,101580,101690,101750,101740,101560,101610,101800,101740,101670,101680,101560,101330,101270,101470,101610,101560,101570,101590,101610,101410,101360,101510,101500,101280,101150,101210,101170,100990,100800,100900,100990,100960,100960,101060,101220,101330,101490,101680,101840,101940,102020,102090,102070,101890
pluie,0,0,0,0,0,0,0,0,0,0.2,0.8,0,0.2,0.1,1.5,0.1,0.2,0.3,0.6,0.4,0.9,0.2,0.1,0.3,0.1,0.3,0.3,0.3,0,0,0.1,0,0.1,0.4,1.3,2.1,2.1,4.2,2.1,0.6,1.6,3.8,1.3,0.1,3.3,4,0.6,0.3,0.1,1.8,11.6,4.4,0.8,0.4,0.8,0.3,0.8,0.6,0.3,0.1,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0.2,0.8,0,0.1,0.1,0.2,0,0.1,0.2,0.1,0,0,0.1,0.1,0.1,0.1,0.3,0.2,0,0,0,0.1,0,0.1,0.1,0.1,0.1,0,0,0,0.2,1.3,0.4,0,0,0.1,0.6,0.3,0,0.1,0.8,0.9,0.5,0,0.1,0.1,0.1,0,0.1,0,0.1,0,0,0,0
humidite:2m,38.2,64,76.2,80.7,82.1,83,58.7,45.6,47.3,72,80.6,80.5,88.7,91,94.2,91.7,91.7,91.1,91.8,92.7,95.8,94.4,82.9,83.7,58,79.2,92.7,94.7,95.1,92.1,62,43,53.4,91.3,96.8,98.3,98.7,99,95.9,76,91.1,98.4,98.2,97.1,99,97.7,95.5,84.9,70.3,97.1,98.5,98.3,98.9,97.3,96.3,94.6,97.1,97.6,95.9,97.6,97.9,94.1,67.7,47.7
nebulosite:totale,15.7,57.8,83,84.5,72.4,41.3,69.4,84.7,100,81.9,99.5,59.3,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.9,88.8,83,100,100,100,100,100,100,100,99.9,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.8,7.1,7.2,51.3,31.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
