request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,286.4,285.9,286,284.8,284.3,284.1,286,287,287.4,287.7,286.8,285.9,285.2,284.7,285.7,285.4,285.9,286.3,286.2,285.8,285.7,285.6,285.8,286.1,286.7,287.2,286.6,286.3,286.1,286,286.5,286,286.3,286.7,286.2,285.8,285.5,285.5,286.4,286.3,286.6,286.8,286.6,286.2,285.7,285.6,286,285.8,286,286.7,286.3,286.1,285.9,285.9,286.1,285.9,286.3,286.1,286.2,286.8,286.5,286.6,287.9,288.2
temperature:sol,286.4,285.9,286.2,285.8,284.9,284.3,285.3,287,287.1,287.8,287.9,287.5,286.7,285.8,285.5,285.2,285.5,285.8,285.7,285.6,285.4,285.1,285.2,285.7,286.4,287.3,287.4,287.6,287.3,286.9,287,287.3,287.5,287.8,288.1,287.9,287.7,287,287.1,288.5,288.9,289.3,288.2,287,286.7,286.2,286.5,286.3,286.7,288,287.9,287.4,286,286.5,287.1,287.2,286.9,286.4,286.4,287.5,287.4,287.5,288.8,288.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100910,101020,101240,101430,101630,101860,102120,102290,102400,102500,102650,102730,102740,102820,102920,102940,102860,102860,102910,102920,102780,102810,102790,102770,102690,102600,102610,102540,102470,102500,102500,102470,102330,102270,102290,102190,102090,102010,101970,101860,101700,101550,101500,101370,101220,101120,101110,101030,100910,100820,100820,100730,100640,100630,100660,100590,100530,100480,100480,100410,100350,100280,100260,100190
pluie,1.1,0.8,1.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.4,0.8,0.3,0,0.1,0.3,0.1,0.1,0.1,0,0.1,0.3,0.9
pluie_convective,0.9,0.3,0.7,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.4,0.8,0.3,0,0.1,0.3,0.1,0,0,0,0.1,0.3,0.9
humidite:2m,83.4,90.9,86.4,87.6,88.9,90.4,83.8,80.1,79.8,80.5,83,85,87.3,89.9,88.1,89.4,87.4,85.9,84.8,86,85.5,85.4,80.6,76,73.8,74.7,75.6,77.8,81.3,82.5,85.9,85.6,87.1,81,79.6,81.2,85.7,86.2,85.4,88.2,87.9,88.8,90.2,92.1,94.2,95.4,94.6,94.9,94.1,91.2,93.5,96.4,97.7,96.1,96.7,97.4,96.4,97.8,98.6,94.6,95.2,93.4,92,94.1
