request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC
temperature:2m,287.4,287,284.4,283.8,283.3,283.9,285.1,286.4,286,284.7,283.7,283.2,282.4,280.8,281.1,281,281.5,281,280.4,279.8,278.8,279.8,285,288,288.2,284.6,282,281.6,281,283.6,288.6,289.9,286.3,285.6,285.2,284.5,282.8,284.7,290.7,292.9,292.9,289.8,286.1,285,285.3,286.5,289.1,292.4,291.3,286,284.5,283.9,284.1,284.1,284.5,288.1,289.7,287,284.9,283.4,282.4,284,287.9,291.1
temperature:sol,289.4,289.6,287.5,286.7,286.1,286.4,287.3,288.8,288.6,287.3,286.2,285.6,284.9,283,283.1,283.1,283.4,283.1,282.3,281.9,281.1,281.6,286,288.7,289.6,287,284.8,284.6,284,285.5,289.6,291.1,288.5,287.9,287.7,286.9,285.8,286.6,290.9,293.8,294.4,292.4,288.9,287.6,287.8,288.5,290.7,294.3,293.5,288.3,286.6,286,286.2,286.1,286.3,289.5,291.1,289.1,287.1,285.5,284.4,285.7,289,292
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101260,101050,101040,100860,100660,100570,100490,100320,100300,100380,100570,100540,100480,100640,100850,101000,101180,101340,101550,101580,101620,101650,101660,101550,101530,101610,101760,101660,101570,101570,101520,101430,101450,101530,101680,101680,101690,101680,101640,101500,101370,101380,101500,101480,101330,101260,101180,101050,100990,101080,101200,101170,101180,101280,101390,101410,101430,101520,101750,101760,101790,101810,101790,101730
pluie,0.8,0.1,0,0,0,0.9,1.1,1.2,0.4,1,1.2,0.8,2.3,2.2,0.7,1.2,0.9,0.3,0.3,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0.1,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.6,2,1.4,2.1,4.3,1.4,0.1,0.1,0,0,0,0,0,0,0
pluie_convective,0.6,0.1,0,0,0,0,0,0.1,0.4,0.3,0.4,0.6,0.9,0.4,0.4,0.4,0.2,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0.3,0.1,0.1,0.1,0,0,0,0,0,0,0
humidite:2m,87.9,90.7,93.5,92.7,92.8,92.5,93.7,89.8,88.8,94.7,97.2,97.3,98.3,95.8,93.6,93.3,86.1,90.8,94.5,94.6,94.7,93.5,68.1,53.8,52.8,78.3,79.2,76.9,76.9,72,51.9,50.6,76.3,76.9,76.5,77.7,83.8,81.1,60.8,54.3,58.2,77.3,90.5,92.5,89.6,84.7,73.5,56.3,55.2,88.6,94.5,97.5,97.5,99,95.3,70.4,63.7,75,81.6,87.1,92,86.2,69.1,57.3
nebulosite:totale,100,100,84.6,92.2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,74.7,42.8,2.5,6.4,73.8,83.5,72.7,86.4,100,97.9,96.6,96.9,100,100,100,99.3,81.2,90.2,76.3,71.4,96.9,71.7,93,96.5,87.2,93.5,100,99.5,100,100,100,100,100,100,100,100,46.5,25.8,0.7,1,50.6,69.3,37.4,52.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
