request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,289.3,288.9,288.2,288.2,287.7,288.1,289,289.4,289.4,289,288.4,288,288.1,288.2,288.5,289.6,289.6,289,288.5,287.7,287.3,287.9,289,289.6,290.1,289.7,288.4,287.3,286.9,287.4,289,289.4,289.7,289.3,289.5,289.6,289.2,289.4,290.9,290.9,290.8,290.5,289.7,289.3,289.3,289.8,290.4,290.7,291.1,290.4,289.5,289.3,289.2,289.7,290.5,290.6,290.6,290.2,289.6,289.3,288.8,289,289.7,289.9
temperature:sol,288.1,288.1,287.7,287.8,287.5,287.3,287.8,288,288.3,288.3,287.9,287.6,287.6,287.6,287.8,288.8,289,288.7,288.5,287.7,287.1,287.4,288.1,288.8,289.7,289.7,288.2,286.8,286.6,286.8,287.7,288.3,288.9,289.2,290.4,290.8,290,289.2,290.1,289.8,289.8,290.2,289.8,289.6,289.6,289.6,289.7,289.7,290.4,290.1,289.7,289.5,289.3,289.4,289.7,289.6,289.8,289.7,289.5,289.4,288.8,288.6,288.9,289.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101690,101700,101760,101650,101570,101620,101670,101640,101530,101470,101540,101490,101390,101310,101380,101300,101230,101250,101320,101240,101110,101130,101180,101100,100950,100900,101020,101150,101210,101390,101550,101500,101450,101450,101540,101500,101520,101660,101720,101690,101620,101570,101650,101630,101520,101510,101480,101440,101310,101270,101320,101310,101300,101310,101400,101400,101280,101230,101250,101130,101130,101090,101140,101080
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0.1,0.4,0.1,0.3,2.3,0.8,0,0.1,0,0.4,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0.1,0.4,0.1,0.3,1.8,0.1,0.1,0.1,0,0.4,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,73.3,74.9,79.9,76.3,74,70.3,73.4,73.5,73.5,78.9,84.3,86.3,85.2,86.5,83.4,72.4,67.9,72.7,73.9,71.8,72.3,72.4,69.9,68.8,68.8,72.5,84.6,80.3,74.1,70.3,68.9,68.5,66.5,70.6,71.5,69.4,66.2,68.1,65.2,69.1,70.6,69.1,74.3,77.4,76.2,73.2,72.2,71,65.1,70.3,74.7,76,75.3,74.2,68.7,68.2,67.4,73.6,78,77.3,79.7,83.4,80.9,80.2
nebulosite:totale,94,82.8,32.9,65.7,44.6,50.7,74.8,59,13.2,56.6,42.6,66.8,94.1,95.8,100,100,100,100,100,70.6,26.7,20.5,0,0,1.3,1.4,60.5,80.3,99.7,61.5,10.4,5.2,5.2,8.3,0.7,35.5,100,90.5,4.4,2.2,0.7,4.5,0,0,37.6,51.2,31.9,60.4,92.7,91.4,87.4,55,28.1,18.1,6.3,4.6,39,69.5,100,100,100,100,100,96.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2799.2,3008.2,2979.8,2815.5,3009.6,3082.2,3194.9,3089.3,3058.9,3074.7,3013.6,2920.8,2859.7,2779.5,2816.5,2808.8,2840.2,2734.7,2704.2,2651.4,2632.6,2605.8,2586.7,2526.2,2396,2504.5,2470.2,2168.6,2222.9,2259,2382.9,2483.8,2603.4,2687.7,2718.2,2820.2,2778.6,2906.6,2894.2,2918.9,2931.5,3202.6,3181.9,3083.5,2898.4,2859.5,3010.6,3099,3076,3338.6,3403.5,3315.5,3199.7,3346.6,3756.5,3860.3,3931.4,3904.8,3821.4,3691,3608.3,3278.9,3237.1,3377.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,8.9,5.6,4.2,5.4,8,1.9,13.9,12.6,9.7,10,10.8,12.2,13.8,19.1,16.1,16.2,10.3,3.2,1.9,7.3,3.7,6.3,6.1,16.5,14.2,11.4,22.3,26,8.2,4.3,9.8,8,14,7.4,5.5,6.6,6.8,4.6,10.4,11.8,10.4,10,8.2,1.4,3.9,7.4,13.3,7,10.3,5.8,3.4,2.8,8.2,11.1,12.1,9.6,6.9,3.8,1.3,4.1,3.7,10.4,11.9,11.1
vent_rafales:10m,8,6.2,4.8,6.1,9.4,2.3,9.8,10.4,7.6,10.2,12.1,13.8,15.5,22.3,17.1,15.9,11.3,3.4,2,7.7,3.4,9.7,4.8,12.5,12,15.1,31.5,32.1,9.8,4,16.9,5.3,14.7,8.7,5.8,6.5,6.9,4.4,10.9,13.1,12.1,11.6,8.4,1.6,4.3,7.6,14.1,6.9,9.4,5.8,3.7,3,8.3,13.1,14.1,10.8,7.6,4.1,1.5,4.1,4,10.9,9.2,8
vent_direction:10m,518,483,400,260,242,322,437,455,459,432,418,414,418,431,425,443,486,437,297,272,268,394,453,458,440,435,444,386,345,303,430,528,196,224,307,347,376,424,188,524,203,226,235,356,396,415,439,476,532,209,203,421,429,420,449,470,493,507,311,441,393,415,453,458
