request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC
temperature:2m,279.4,278.2,277.1,277.5,278.6,278.5,277.5,277.5,276.9,276.1,282.8,284.8,282.1,281.3,277.3,276.9,276.6,277.6,283.6,286.8,287,283.6,282.1,282.4,282.3,282.4,283.3,286.8,290.8,287,284.8,283.1,283.7,285,287.4,291.5,290.8,289.3,285.9,284.9,285,284.5,290.3,288.4,286,283.4,281.6,281.5,280.4,281.4,284.5,287.9,287.5,284,279.9,281.3,281.9,281.9,283.9,288.1,288.9,285.3,279.5,281.1
temperature:sol,283.1,281.9,280.8,281,282.3,282.4,281.3,281.4,281,279.9,285.2,287.4,285.1,284.8,281.8,281.2,280.8,281.3,286.4,289.3,290.3,287.6,285.9,286.3,286.2,286.1,286.9,290.2,293.7,290.8,289,287.4,287.9,288.8,291,294.5,294.4,293.9,290.6,289.5,289.4,288.7,293.4,291.7,289.3,286.8,285,285,284.2,284.7,287.2,290,289.8,287.1,283.5,284.3,285,284.9,286.4,289.9,291.2,288.3,283.4,284.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101020,101040,101120,101110,101050,101090,101310,101400,101520,101620,101570,101480,101620,101700,101910,101850,101840,101920,101870,101730,101640,101710,101780,101620,101520,101550,101670,101630,101530,101640,101750,101710,101580,101540,101460,101330,101170,101130,101210,101200,101150,101170,101150,101220,101350,101560,101810,101870,101880,101960,102030,102010,102030,102210,102500,102470,102420,102450,102490,102360,102200,102220,102440,102350
pluie,4.4,5.8,3.6,2.9,1.3,1,0.6,0.3,0.1,0,0,0.1,1.1,1.1,0,0,0,0,0,0,0,0.1,0.3,0.3,0.3,0.2,0.4,0.2,0.1,0.3,0.1,0,0,0.1,0.2,0.4,1.9,1.6,0.6,0.6,0.3,0,0.4,1.6,1.3,0.6,0.1,0,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0.1,0.3,0.1,0,0,0,0
pluie_convective,0.4,0.4,0.1,0.1,0.5,0.9,0.6,0.3,0.1,0,0,0.1,0.8,0.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0.1,0,0,0.1,0.1,0.3,1.9,1.6,0.6,0.6,0.3,0,0.4,1.6,1.2,0.3,0.1,0,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0.1,0.3,0.1,0,0,0,0
humidite:2m,99.1,98.4,97.5,97.8,94.1,94.9,97.4,93.6,91.6,92.2,49.2,47.5,80.5,87.9,95.1,92.4,92.5,90.1,55.4,42.1,45.8,79.5,90.6,89.9,90.1,91.6,94,81,57.9,84.1,89.2,95.5,93,91.3,89.2,66.5,83.5,86.6,90.9,92.5,92.6,94,62.5,84.7,96,98.8,98.7,96.6,97.5,97.5,77.4,55.2,58.4,81.5,99.4,98.5,94,92.1,83.8,55.6,52.7,73.1,99.2,98.2
nebulosite:totale,96.4,98.2,100,100,100,100,100,97.6,84.7,62.8,5.3,15.8,72.8,76.8,30.7,36.4,10.7,13.3,93.8,95.6,100,100,100,100,100,100,100,100,99.8,99.9,91.1,89.6,100,100,100,100,100,100,100,100,100,99.4,60.2,61.7,91.6,95.8,100,99.8,73.4,86.7,83.5,91.8,50.7,47.2,65.4,75.2,100,100,99.9,69.3,0,2.1,6,37.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
