request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC
temperature:2m,283,285.5,284,283.7,281.7,280.9,281.9,281.9,282.1,285.9,288.9,284.8,283.4,282.2,282.2,281,281.4,281.6,281.6,280.8,279.8,279.1,278.9,278.2,280.8,281.8,281.8,280.6,279.2,277.3,279.1,279.3,281,283.2,283.4,281.6,277.9,277.4,279.1,279.7,284.6,287.8,287.5,284.1,278.4,277.9,276.7,280.6,286.6,289.6,289.3,284.3,279.3,278.5,278.6,282.3,286.4,288.3,286.4,282,280.6,279.6,279.4,280.1
temperature:sol,287.7,290.6,289.4,289.4,287.4,286.6,287.7,287.5,287.6,291.2,294.3,291.4,289.8,288.6,288.2,286.8,287.1,287.3,287.2,286.4,285.2,284.6,284.4,283.5,285.7,286.7,286.9,285.8,284.4,283.3,284.3,284.3,285.9,288,288.3,286.9,283.4,282.7,284.3,284.7,288.8,291.8,292,289.5,284.2,283.7,282.6,285.6,291,293.9,294.1,290.3,285.9,285.1,285,287.6,291.2,292.9,291.6,287.4,285.9,285.1,285,285.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101430,101320,101320,101300,101440,101400,101330,101430,101520,101320,101060,101000,101030,100950,100930,100970,101040,101090,101140,101250,101440,101520,101510,101660,101610,101630,101680,101850,102030,102120,102090,102210,102190,102100,102080,102160,102380,102380,102260,102280,102090,102020,101960,102020,102240,102110,102100,101990,101770,101670,101580,101650,101800,101730,101620,101480,101400,101320,101290,101500,101680,101720,101730,101700
pluie,0,0,0.1,0.1,0.3,2.5,1.2,2.8,1.1,0.6,0.4,0.8,1.4,0.6,1.1,5.1,6.9,5.7,1.9,4,4.7,1.7,0.8,0.8,0.2,0.8,0.9,0.7,0.3,0,0,0.9,0.3,0.9,1.1,0.4,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,4.2,1.1,0.1,0,0
pluie_convective,0,0,0.1,0,0,0.1,0,0.2,0.3,0.6,0.4,0.8,1.2,0.2,0.1,0.1,0.2,0.1,0.3,0.4,0.2,0.1,0,0.1,0.1,0.9,0.9,0.7,0.1,0,0,0.1,0.2,0.9,1.1,0.4,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,1.3,0.3,0.1,0,0
humidite:2m,56.9,58,72.2,79,90,97.4,96.8,98.5,98.7,85.7,58.2,88.1,93.8,97.6,98.7,98.2,97.7,97.6,98.9,99.1,99.3,98.5,99.1,98.7,88.3,89.8,89.5,97.3,99.2,98.2,98.6,99.6,94.5,82.9,89,89.5,99.1,98.8,95.3,95.5,58.9,46.9,49.2,67.8,89.9,91.7,92.5,70.4,45.1,37.1,39.3,74.3,90.6,87.1,89.2,75,53.5,51.5,72.5,99,99.2,96.4,96,92.3
