request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC
temperature:2m,283.6,282.9,283,282.6,281.3,281,281.4,282,288.2,291.9,289.5,286.7,283.8,282.9,280.8,282.2,286.9,289.8,289,285.3,281.9,282.5,282.7,284.5,290.3,293.5,294,288.3,284.7,285.4,285.1,287.8,293.6,296.6,297.2,291.4,288.7,289.2,288.9,291.4,298.1,301.7,302.7,295.3,293.5,295.2,293.8,293.7,299.4,302.4,300.8,293.4,292.4,289.4,291.5,288.3,293.5,295.1,295.1,289.9,285.4,284.7,283.8,285
temperature:sol,287.3,286.6,286.7,286.5,286.2,286.1,285.9,286.1,291.2,294.8,293.5,291.1,287.7,287.3,285.6,285.8,289.5,292.4,291.9,289.3,286.4,287.3,287.5,288.1,293.2,296,296.9,292.5,289.7,290.7,291.2,291.8,296.5,299.2,300.1,296.3,294.1,294.7,294.4,296.2,301.3,304.5,306,300.7,299.2,300.8,299.3,298.9,302.8,305.8,304.6,297.9,297.5,294.6,297.2,292.2,296.8,298.3,298.4,293.9,290.4,289.7,288.7,288.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101390,101440,101400,101430,101540,101470,101370,101410,101370,101230,101220,101290,101670,101660,101770,101870,101880,101800,101800,101920,102130,101990,101930,102010,101990,101900,101750,101910,102080,101940,101870,101940,101970,101880,101730,101810,101910,101780,101720,101650,101620,101480,101250,101280,101360,101270,101150,101180,101200,101130,101060,101250,101320,101360,101220,101550,101480,101550,101420,101600,101770,101810,101770,101870
pluie,1,1.6,0.8,1.3,0.3,0,0,0,0,0,0.1,0.2,0.8,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.6,0.8,0.4,0.6,0.1,0,0,0,0,0,0.1,0.2,0.8,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,96.5,90.6,88.4,88.2,85.6,83.3,81.8,77.3,56.2,46.9,59.8,80.6,98.8,90.3,86,81.1,50.9,41.2,54.8,73.3,84.7,79.8,77.8,72.1,40.3,38.6,41.3,66.3,74.6,71.3,72.4,65.9,42.2,34.2,32.2,52.2,50.6,47.9,49.6,48.9,33.1,24.5,20.6,54.9,44.2,27.3,27.5,37.1,26.7,20.5,32.9,68.5,60.4,70,51.3,73.9,44,33.9,42.4,65,73.5,67.6,71.7,76.3
