request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,282.5,280.9,278.8,277.5,277,278.4,279.4,282.2,282.2,281,280.7,281,281.3,283.3,288.3,290.2,289,286.1,283.3,282.2,281.6,281.4,283.5,282.8,281.6,282.6,279.2,277.2,275.9,278.6,281.5,282.6,282.9,281.4,278,279.6,279.9,280.4,281.4,282.4,284.3,284,282.2,281.4,280.7,281,283.2,287.3,289.2,286.2,282,280.8,279.9,283,288.5,290,290.4,286.4,282.6,281.4,280.3,284,289.1,291.8
temperature:sol,286.7,285.8,283.8,282.8,282.2,283,283.8,286.8,286.9,285.7,285.3,285.7,286.2,287.9,291.9,294.5,293.6,291.4,288.6,287.3,286.6,286.3,288,287.5,286.1,287.4,284.4,282.2,280.9,282.8,285,286.4,287,285.8,282.8,283.9,284.1,284.6,285.5,286.5,288.2,288.1,286.5,285.9,285,285.1,286.8,290.5,292.7,290.7,286.9,286.2,285.4,287.1,291.9,293.5,294.1,291.6,288.2,286.9,285.9,288.2,292.7,295.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101620,101630,101800,101710,101640,101600,101600,101520,101500,101550,101610,101540,101500,101510,101400,101180,101050,100950,100960,101070,101060,101070,101070,101190,101390,101420,101680,101800,101830,101820,101790,101800,101800,101950,102180,102180,102170,102260,102320,102330,102270,102290,102400,102360,102320,102330,102310,102200,102020,102080,102230,102230,102210,102160,102040,102040,101960,102010,102100,102110,102060,101950,101860,101780
pluie,1.5,1.4,0.4,0,0,0.1,1,0.4,0.1,0.9,2.3,0.2,0.2,0,0,0.7,1.9,2.7,0.1,0.3,1.9,1.6,3.4,6.4,3,0.3,0.2,0,0,0,0.1,0.6,0.7,0.4,0.1,0.1,0.6,0.4,0.2,0.2,0.9,0.6,0.1,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,1.3,1.4,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0.7,1.9,2.7,0.1,0.1,0,0,0.1,0.5,0.3,0.1,0.2,0,0,0,0.1,0.6,0.7,0.4,0.1,0.1,0,0.1,0.1,0.2,0.9,0.6,0.1,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,77.9,89.3,92.7,92.6,93.5,93.1,96.2,90.3,87.1,96.2,97.8,97.3,97.5,94.8,68.4,64.4,84,92.2,95.5,91.9,94.9,96.9,92,95.9,93.6,89.4,93.7,94.8,95.5,91.2,76.9,76.3,76.5,90.8,94.5,96.8,97.6,98.9,98.5,97.1,92.9,90.3,97.1,98,97.4,95.7,87.6,69.2,60.3,75.6,93.3,89.7,93.5,85.7,60.5,52.7,52.6,79.5,77.3,80,87.5,79,62.9,53
nebulosite:totale,100,73.6,100,100,100,100,100,100,100,100,100,100,100,97.2,98.3,99.2,100,100,100,100,100,100,100,100,100,87.2,43.2,36,10.1,41.9,94,97,100,100,76.8,73.7,100,100,100,100,90.3,80.5,60.4,56.3,49.4,69.4,100,90.4,21,16.2,4.3,27.8,0.4,2.5,94.7,96.1,100,100,100,100,100,73.6,66.8,40.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1916.5,1905.9,1883.7,1861.3,1871.5,1996.5,2264,2404.2,2617.3,2668.8,2680.3,2723.5,2721.9,2773.3,2704.8,2686.4,2928.2,3028,3144.8,2870.4,2805.8,2566.7,2426.4,2328.5,2247.5,2227,2013.3,2013.4,1899.4,1662.1,1675.2,1782.2,1895,1966.1,1973.3,2066.4,2180.3,2164,2222.9,2366.1,2564.6,2564.3,2655,2950.4,3141.9,3183,3182.1,3425.3,3549,3507.2,3678.1,3598.7,3650.9,3705,3797.3,3859,3874.6,3913,3945.4,3953,3918.1,3882.7,3925.3,3959.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.6,1.8,6.7,5.6,6.7,6.8,12.5,15.3,11.1,10,8.8,9.3,9.1,6.7,6.9,11.8,13.2,9,9.2,14.7,14.5,10.5,13.2,14.7,4.6,3.4,7.5,9,8.6,4.8,5.3,7.8,10.7,8.1,10.7,12.4,10.7,13,15.5,16.2,19.1,15.5,15.4,13.2,13.9,14.8,15.5,13.8,12.9,12.4,9.8,6.2,5,2.1,9,11.1,9.9,4,6.6,5.8,5.4,3.1,8.9,11.5
vent_rafales:10m,12.3,2.3,5.9,5.2,6,14.8,40.4,36.5,33.2,24.2,20.6,21.6,15.9,13.8,12.5,19.1,19.8,24.3,19.5,44.1,44.4,30.1,25.7,31.8,15.5,4.8,7.4,9.5,7.6,6.7,9.5,11.6,14.1,21.5,33.1,33,32.9,30.7,35.4,33.2,34.4,36.4,34.6,32.3,30.8,28.5,24.6,23.8,18.8,27.7,13.4,6,4.3,3.2,11.2,13,12,4.5,6.3,5.4,5.2,5.6,12.4,12.6
vent_direction:10m,278,290,265,215,235,197,194,200,205,210,210,218,219,226,211,204,194,200,202,222,195,206,189,202,242,184,256,250,249,253,311,345,384,370,305,329,323,350,355,358,359,355,348,339,350,362,367,392,398,355,316,315,279,290,405,408,409,393,299,314,308,340,398,406
