request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,288.1,287.3,282.7,281.4,280.6,282,286.9,289.3,286.4,286.3,284.3,283.5,281.2,282.5,287.2,288.2,289,284.6,283.5,282,281.2,282.7,285.8,287.4,288.4,286.9,282.6,281.3,282.5,283.6,284.7,288.6,288.5,288.5,284.8,283.8,283.6,284.7,287.4,290.4,291.6,290.3,284.9,283,282.4,284.3,286.5,289.1,288.8,288.4,286.9,285.6,284.2,283.5,284.6,286.8,287.2,284.5,282.2,281.3,280.7,280.3,280.7,281.7
temperature:sol,288.2,287.8,283.9,283,282.2,282.4,286.7,288.9,286.8,286.8,285.2,284.6,282.6,282.9,286.7,288,289,285,284,282.7,281.6,282.5,284.9,286.2,287,286,282.9,281.9,282.3,282.5,283.2,286.3,287.3,287.6,285.9,284,283.9,283.9,286.1,288.9,290,289.8,285.6,283.8,283.1,283.7,285.6,287.9,288.1,288.1,287.7,285.8,284,282.9,283.6,285.4,286.2,284,281.9,281,280.4,280,280.1,281.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100900,100850,100940,100870,100830,100820,100800,100710,100650,100600,100640,100640,100670,100700,100740,100780,100830,101070,101340,101490,101670,101860,102000,102170,102230,102390,102620,102730,102820,102880,102990,102940,102880,102870,102910,102890,102800,102730,102680,102560,102400,102320,102390,102380,102300,102280,102290,102260,102200,102180,102260,102270,102280,102270,102260,102210,102070,102070,102080,102060,102040,102010,102060,102050
pluie,0.1,0,0,0,0,0,0,0.1,0.1,0.1,0.3,0.1,0.1,0,0.1,0.6,0.9,1.9,0.1,0,0,0,0,0.2,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.3,0.1,0,0,0,0,0,0,0.1,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1
pluie_convective,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0,0.1,0.4,0.9,1.2,0,0,0,0,0,0.2,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.3,0.1,0,0,0,0,0,0,0.1,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,54.5,64.2,84.9,89.1,90.2,85.6,68.4,53.9,74,75,91.7,93.1,96.9,94.1,69.8,64.9,66.7,94.1,96.9,97.9,98.5,96.5,81.9,74.7,70.9,79.7,94.4,96.3,95.6,93.2,84.2,65.4,63,67.5,84.2,92.5,92.7,89.9,79.8,64.3,55.1,65.8,76.7,75.2,83.9,84.1,83.5,70.3,72.8,78.7,84.2,90.3,92.1,88.6,76.4,70,68.8,71.1,62.6,62,67.9,78.8,77.9,70.1
nebulosite:totale,99.2,99.3,66.6,66.6,67.1,62.8,34.1,44.6,81.2,90.6,100,95,29.7,23.1,76.7,65.9,96.7,98.4,100,96.6,39.7,55.6,99.4,97.4,90,77.7,19.3,14.7,62.8,81.3,100,99.3,98.6,99.3,100,100,100,99.9,93.1,95.9,82.5,86.7,99.4,93.2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1692.8,1771.4,1778.9,1868,1862.7,1905.9,1950.1,1873,2043.4,2040.5,1934.9,1852.3,1793,1894.9,1847,1938.1,2053.4,2055.7,2069.8,2085.3,2009.9,2012.2,2024.2,2109.8,2247.7,2296.3,2209.8,2262.2,2283.7,2468.2,2434.9,2545.3,2718.4,2768.6,2725.4,2727.4,2355.7,2321,2255.7,2507.5,2629.9,2697.3,2663.4,2612.8,2709.3,2959.5,2917.3,2924.8,2997.9,2957.3,2866.1,2783.8,2711.4,2545.3,2287.7,2344.8,2315.2,2267,2279.8,2320.8,2273,2135.2,2076.6,2049.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.3,5.6,6,3.3,2,3.7,8,13.6,13.3,8.5,3.9,2.8,2.7,2,4.8,9.7,11.1,7.6,6.4,6.3,8.1,10.9,9.5,14,15.5,14.8,9.9,8.9,6,6.8,8.8,6.2,3,3.6,7.2,7.9,5.6,4.5,6.9,11.7,12,6.4,8.9,8.3,5.7,7.8,9.8,11.9,8.7,5.8,4.3,7.4,10.2,13.7,12.5,10.5,11.9,13.8,12.9,13.2,13.2,12.4,13.9,15.2
vent_rafales:10m,13.1,8,5.9,3.3,1.8,5.2,10.8,15.1,17.7,15.3,4.9,2.6,2.6,2.9,7.4,7.2,11.3,14.2,8.5,7.4,14.2,20.9,11.6,12.5,14.6,20.5,27.9,17,12,11.9,9.7,4.9,2.8,4.8,11.5,18.8,9,7.3,8.4,12.4,12.8,11.6,20.6,18.8,10.4,26.4,16.3,14.1,10.4,9,4.4,17.7,19.8,22.1,15.9,10.1,9.8,16.3,23.8,25.3,26.3,26.7,23.3,23.9
vent_direction:10m,228,281,382,423,535,511,512,528,189,499,515,510,506,420,457,381,386,459,378,366,344,338,353,330,338,345,342,333,367,418,432,465,248,479,475,513,535,191,229,271,287,311,348,321,319,328,333,344,360,384,433,486,445,451,464,463,453,443,441,442,435,432,428,435
