request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,284,280.9,279.9,279.1,279.2,279.3,279.1,279.4,284.4,283.2,280.4,281,280.5,282.8,283.8,288.3,288.9,286.5,282.7,281.6,280.8,282.4,287.3,292.1,292.8,288.9,283.8,282.3,280.8,284.2,292.6,296.2,296.7,290.4,284.6,284,284,286.6,293.2,296.4,296.6,291.9,285,284.8,284.6,285.6,286.8,293.3,293.9,288.3,284.3,281.9,281.5,284.8,291.3,293.3,290.6,290.5,284.1,283.1,281.5,283.1,285.2,284.9
temperature:sol,287.9,285.2,283.9,283,283.1,283.2,283,283,287.6,287,284.4,284.8,284.5,286.2,286.9,290.9,291.8,289.9,286.3,285.3,284.5,285.9,290.4,295,296,292.7,287.8,286.3,285.3,287.9,295,298.5,299.9,294.7,289.1,288.6,288.6,290.5,296.4,299.5,300.1,296.4,289.9,289.3,289,289.6,290.8,296.7,297.5,293.1,289,287,286.8,289.2,295.2,296.9,294.9,295.2,289.5,288.3,286.7,288.2,290.4,289.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101230,101380,101550,101610,101570,101670,101800,101930,101780,101980,102250,102310,102360,102370,102440,102350,102290,102370,102520,102460,102380,102320,102200,102060,101940,101970,102120,102120,102070,102010,101890,101750,101600,101710,101830,101780,101750,101680,101580,101460,101350,101360,101600,101490,101470,101410,101360,101190,101040,101070,101200,101160,101050,100860,100720,100610,100520,100330,100400,100320,100220,100000,99900,99900
pluie,1.1,0,0.4,0.6,0.6,1.8,2.3,4.1,0.9,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0.3,0.1,0.5,0.8,0,0,0,0,0,0.1,0,0,0,0.5,1.8,0.3,1.1
pluie_convective,1.1,-0.1,0.4,0.4,0.4,0.9,0.3,0.7,0.3,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.1,0.5,0.8,0,0,0,0,0,0,0,0,0,0.5,1.5,0.2,0.8
humidite:2m,84.7,95.4,98.3,99.3,99.4,99.1,99.1,98,72,77.7,94.7,94.2,98.4,88.5,82.1,62.3,60.6,73,92.8,95.6,97.6,87.7,60.3,37.7,37.4,59.9,92.7,82.8,81.1,71.6,43,31.9,31.7,69,84.6,94.9,94.9,81.6,50.2,32.5,31.8,66,81.4,70,65.2,64,60.8,39.1,42.9,92.1,93.9,91.9,85.1,70.8,40.8,45.1,62.2,59.7,88.2,77.9,95.3,96.2,87.6,89.2
