request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC
temperature:2m,293.9,296.3,292.4,289.7,286.5,285.8,285.5,285.4,287.1,285.9,284.8,284.7,284,284,283.8,284,284.9,284.1,283.8,283.5,283.6,282.6,279.5,283.9,288.4,290.5,290.4,286,283,281.3,280.6,284,289.8,292.2,290.7,287.2,284.1,282.5,281.3,285.9,291.3,293.2,293.1,288.9,287.1,285.9,284.6,287.5,291.4,294.4,294.9,289.8,286.3,285,283.8,287.1,289.6,293.8,293.4,290.2,287.9,286.6,285.8,288.7
temperature:sol,294.4,297.1,294.4,292.2,288,287.1,286.8,286.7,288.1,286.7,285.6,285.6,284.9,284.8,284.7,284.8,285.4,284.6,284.4,284.1,284.2,283.6,280.9,283.9,287.8,290,290.5,288.8,285.3,283.4,282.6,284.2,289.1,291.9,291.3,289.9,286.3,284.5,283.5,286.1,290.6,292.9,293.7,290.9,289.4,288,286.6,288.1,291.5,294.6,295.9,292,288.4,287.1,286.2,288.2,290.5,294.7,294.8,293.2,291.3,289.8,288.7,290.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100840,100620,100490,100440,100800,100990,101030,101160,101220,101400,101520,101620,101700,101750,101760,101900,102030,102170,102230,102320,102380,102410,102460,102540,102480,102320,102240,102230,102350,102340,102280,102340,102260,102120,102040,102040,102140,102150,102090,102100,101970,101820,101660,101610,101630,101540,101480,101480,101370,101150,100960,100850,100830,100750,100710,100690,100590,100380,100200,100070,100000,99990,100030,100060
pluie,0,0,1.1,0.6,2.9,1.4,4.2,0.4,1.4,0.6,0.7,0.1,0.1,0.2,0,0.1,0.1,0.3,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.6,0.1,0,0,0.3,0.1,1.5,1.1,0,0,0,0
pluie_convective,0,0,0.9,0.6,2.9,1,0.1,0.1,0,0.1,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.6,0.1,0,0,0,0.1,1.5,1.1,0,0,0,0
humidite:2m,57.5,47.3,67.7,82.7,88.2,86.5,84.3,83.9,77.3,86.9,90.7,92.4,91.3,90.9,88.8,87.4,84.8,87.7,88,88.6,86.7,88.3,87.4,70.8,53.9,46.7,49.1,66.4,75.1,80.2,79.9,70.2,53.7,44.6,58.2,68.9,80.2,84.7,86.8,72.8,56.8,49.2,50,69.4,67.5,71.9,77.9,72.3,61.8,52.6,51.4,79.8,92.8,95.6,96.4,89.4,80.9,63.1,74.1,85.1,88.4,89.4,90,83.2
