request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC
temperature:2m,288.4,287.9,286.5,285.5,284.4,285.1,287.9,289.6,291.8,289.1,287.6,286.5,282.6,282.3,282.3,283.6,285.1,284.5,283.6,282.1,281.9,281,286,288.9,287.6,286.7,283.4,282,281.1,281.8,286.4,288.3,289.4,288.2,284.6,283.5,282.3,283.6,284.7,285,286.5,285.9,286,285.6,285.3,285.6,287.8,291.9,291.3,288.4,286.8,285.9,284.8,283.3,285.2,287.2,288.5,288.3,284.3,282.9,282.9,284.1,287.9,290.1
temperature:sol,288.6,288.2,286.7,286,285,285.2,287.8,289.8,292,289.9,288.2,287,283,282.7,282.6,283.8,285.2,284.7,283.8,282.3,281.8,280.7,284.8,287.5,286.8,286.5,283.7,282.3,281.3,281.4,285.3,287.6,289,288.5,285.4,284.1,282.9,283.3,284.3,284.8,286.5,286.1,286.4,286,285.6,285.9,287.8,291.3,291.3,289,287.2,286.2,285.1,283.1,284.9,286.8,288,288.1,284.9,283.3,282.7,283.3,286.4,288.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101060,100960,101010,100910,100870,100800,100720,100520,100270,100060,100050,99990,100050,100180,100360,100510,100650,100810,101060,101140,101240,101380,101460,101400,101400,101370,101490,101420,101390,101420,101400,101300,101180,101190,101310,101280,101300,101320,101310,101270,101100,101000,100930,100860,100780,100760,100740,100630,100590,100620,100770,100870,100980,101160,101320,101440,101550,101690,101900,101980,102020,102080,102110,102070
pluie,1.4,0.3,0.8,0.8,0,0,0,0.3,0.4,1.3,4.8,4.3,0.1,0.1,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.3,0.3,0,0.1,0,0,0.1,0.9,0.6,0.2,0,0,0,0.1,0,0.5,1.6,1.8,1.6,0.3,0.1,0,0.1,0.4,1.1,3.1,0.4,0.3,0.4,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1
pluie_convective,1.4,0.3,0.4,0.1,0,0,0,0.3,0.4,1.2,3.5,1.6,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.3,0.3,0,0.1,0,0,0.1,0.9,0.6,0.2,0,0,0,0,0,0.1,0.6,0.1,0.2,0.3,0.1,0,0.1,0.4,1.1,3.1,0.4,0.1,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1
humidite:2m,84.6,83.4,94.6,97.5,98.9,96.9,85.2,75.3,67.4,90.5,97.1,97.7,96.4,94.7,90.1,81,69.6,73.6,73.4,86.6,85.5,83.7,62.4,48.6,61.1,67.7,85.4,88.4,91.9,87.9,63.6,56.7,47.2,57.9,71.6,76.8,86.4,85.7,83.4,95.3,95.5,97.9,97.5,97.3,97.9,95.7,88.4,63.3,70.5,88.4,94.7,96.3,91.5,92.9,78.9,72.4,64.4,73.3,91.9,94.3,87.1,85.3,70.6,61.1
nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.8,64.6,64.7,96.3,98.1,100,91.2,51.2,32.7,74.2,84.7,75.7,87.6,90.4,83.3,56.1,78,100,74.5,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,84.4,88.7,94.4,95.9,97.5,9.6,11.9,58.4,78.1,96.9,98
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
