request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC
temperature:2m,284.3,285.8,287.8,290.5,287.6,286.9,286.8,286.2,287.4,289.3,289.6,286.9,284.7,283.3,282.2,281.8,284.8,287.3,288.3,286.1,283.9,283,282.6,282.5,285.1,287.6,288.7,287.9,285.6,283.6,282.6,282,285.1,288,289.3,288,285.2,284.1,283.7,283.7,286.4,289.1,289,287.1,285.3,283.8,283.6,283.7,286.7,289,290.6,288.7,286.7,285.7,283.8,283.7,285.4,286.2,286.9,287.2,286.8,287.2,287.5,287.7
temperature:sol,282.5,285.7,287,291.3,287.6,286.5,286.3,285.3,285.9,288.3,288.9,285.9,283,281.7,281,280.4,282.8,285.9,287.2,284.8,282.3,281.4,281,280.8,283.3,286,287.6,287,284.2,282.5,281.5,280.7,283.5,286.8,288.8,287.1,284,283.1,282.6,282.4,285,288,288.1,285.9,284.2,282.8,282.6,282.5,285.4,288.3,290.3,288.3,286.1,285.2,283.2,282.8,284.5,285.1,285.9,286.6,286,286.7,287.1,287.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102140,101910,101640,101450,101650,101560,101500,101620,101690,101570,101500,101650,101870,101890,101830,101810,101800,101570,101440,101580,101790,101770,101710,101750,101770,101710,101520,101580,101770,101750,101630,101620,101600,101370,101130,101240,101430,101430,101350,101360,101360,101240,101180,101280,101470,101440,101370,101360,101320,101110,100940,101000,101120,101070,101010,101030,101050,100960,100870,100790,100910,100790,100630,100520
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0.1,0.4,0.6
pluie_convective,0,-1.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.7
humidite:2m,42.3,45.9,48,48.8,57.3,58.4,59.9,60.4,46.2,35.7,37.1,47.4,46.5,52.2,55.2,55.3,42.8,40.4,37.8,40.4,47,50.3,52.3,50,36.8,35.2,37.4,42.2,44.9,53.4,55.8,57.4,40.8,35.6,43.1,48.3,58.5,63,62.4,62.8,45.8,42.8,43,53.9,54.9,58.2,54.5,53.8,43.8,45.5,46.2,54.3,59.5,60.3,68.9,67.2,54.6,57.6,69.2,71,74.3,74.1,78.4,78.6
