request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC
temperature:2m,282.2,283.7,288.6,290.8,290.9,287.9,284.2,282.6,282.2,283.8,287.8,290.4,290.8,287,282.2,281,280.4,283.2,287.3,287.1,287.3,286.4,286.1,285,282,284,287.5,291,290.9,287.2,285.3,284.7,282.3,285.2,289.5,290.6,291.1,288.8,285.3,284.4,283.1,284.8,287.8,290.2,290.8,288.4,283.4,282.4,281.6,283.8,288,291.2,292.5,290.1,285.1,284.6,283.8,286.4,290.9,294.3,295.2,292.4,289.7,288.4
temperature:sol,283.4,283.1,287.1,289.2,289.9,288.8,285.2,284,283.2,282.7,285.5,287.9,288.7,285.9,283.6,282.6,281.9,281.4,284.2,284.9,285,285.3,285.3,285.1,284.2,283.4,284.7,287.7,288.3,285.8,285.2,284.3,283.8,283.5,286.5,288.2,288.8,287.7,285.6,284.7,283.9,283.1,285.4,287.5,288.8,287.9,284.9,283.6,282.9,282.7,286.3,289.4,291.2,290.7,286.9,285.2,284.7,285.8,289.8,293.1,294.7,292.9,289.9,288.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100780,100820,100830,100840,100870,101000,101180,101330,101450,101650,101780,101910,101970,102140,102300,102360,102420,102500,102550,102590,102570,102610,102690,102660,102630,102640,102590,102500,102420,102430,102460,102440,102370,102410,102370,102310,102200,102150,102180,102080,102010,101980,101950,101880,101750,101670,101670,101580,101470,101340,101220,101080,100920,100820,100830,100800,100730,100700,100640,100530,100380,100300,100280,100150
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.1
pluie_convective,0,-0.3,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.1
humidite:2m,94.4,88.1,66.6,55.1,54.9,74.2,88.7,90.7,82.3,79.2,64.3,56.3,59.3,79.9,95.6,96.3,96.7,88.2,72.4,72.9,72.4,79.9,65.1,70.2,84.8,78.7,67.9,56.5,57.5,79.4,75.5,84.8,95.8,87.1,73.7,70.8,69.6,84.6,95.3,94.4,95.7,86.1,67.2,52.6,52.1,74.9,82.1,90.6,90.8,77.5,60.1,54.3,53.2,71.7,82.8,89,92.1,83.8,69.9,60.4,59.7,77.2,85.9,89.2
nebulosite:totale,94.5,82.9,99.6,99.7,100,100,100,99.7,96.3,98.1,100,100,92,74,4.1,4.2,7.2,7.9,35.9,68,100,100,100,100,100,99.9,100,88.4,21,53.9,100,100,71.3,85.6,99.1,99.6,100,99.8,99.4,99.7,100,98.7,86.6,66.4,19.5,27.3,77.4,88.7,100,99.1,100,100,61.7,37.4,7,53.5,99.9,99.1,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2028,2088,2197,2268.3,2353.6,2316,2307.7,2240.3,2082.1,2178.9,2259.4,2280.5,2349,2358.2,2349.9,2328,2273.1,2381,2488.2,2649.3,2807,2777.1,2791,2803.7,2658.4,2519.7,2598.4,2327,2290.7,2297.9,2324.5,2400.2,2479.4,2434.2,2606.2,2762.9,2830.1,2759.8,2652.6,2607.8,2538.2,2426.1,2388.2,2393,2496.5,2581.1,2588.5,2518.1,2423.4,2398.2,2414.9,2442.6,2690.2,2856.8,2948.8,2953.9,2944.8,2981.1,3023.2,3048.6,3060.5,2875.8,3115.4,3163.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,8.5,9.2,12.4,12.4,12.5,11.1,11.7,10.7,9.2,8.8,11.3,12.2,15.3,15.6,9.9,8.5,7.6,5,6.2,8.3,7.1,6.7,3.8,5.1,5.5,3.7,1.4,7.6,13.2,10.9,7.3,6.7,4.7,6.1,6.8,8.5,10.4,9.9,9.1,7.3,7.8,9.3,9.8,13.2,10.8,13,10.8,9.2,9.1,10.2,11.2,10.1,8.7,9.5,11.5,11.7,10.1,12.1,14,14.7,15.4,13.4,20,18.3
vent_rafales:10m,8.3,15.5,14,12.8,13.1,21.4,30.3,23.9,18.5,14.5,13.5,13.1,14.5,24.7,19.9,10.8,8.1,5.9,6.2,8.6,8.5,10.1,4,5.2,5.5,4.3,2.6,7.9,12.6,16.6,11,11.6,4.8,9.4,7.3,8.6,9.7,17.1,16.6,9.8,10.1,14.1,11.2,12.5,12.7,22.4,21,16.2,14.9,16.2,14.3,10.6,8.1,14.8,24.6,28,20,21.7,18.2,16.3,17.9,29.2,43.6,40
vent_direction:10m,437,451,437,432,422,416,410,411,408,400,389,375,358,365,361,348,344,358,388,374,363,392,409,364,348,359,215,306,321,330,327,303,314,308,324,326,337,340,393,401,397,397,385,389,386,388,407,425,432,438,444,437,426,397,424,436,439,449,453,456,453,423,418,435
