request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,287.7,285.4,281.9,280.8,282.9,283.8,287.1,290.3,289.8,289.8,284.9,283,281,282.7,288.9,291.8,292.5,290.2,286.3,284.8,283.4,284.1,289.3,292.4,293,291.2,286.3,284.4,283.3,284.4,289.6,293.1,294,292.3,287.9,286.5,285.7,286.3,292.3,296,297.4,295.8,291.1,289.4,289.1,288.9,289.7,291.6,292.8,290.3,286.4,286,285.6,286.9,288.6,288.5,289.3,291,286.9,285.9,286.3,286.8,289.1,289.7
temperature:sol,287.3,285.5,283.7,282.6,282.9,283.1,285.6,288,288.1,289.3,287.2,285.1,283.5,283.5,286.2,289,290.2,290,289.1,287.4,286,285.3,287,289.8,291.1,290.9,289.4,287.3,286,284.8,287.8,291,292.5,292.5,290,288.5,287.4,286.5,290.7,294.3,296.3,296.4,293.5,291.4,289.3,288.6,289,290.8,292.2,289.9,287,286.4,286.1,286.7,288.4,288.4,289.1,291.1,287.9,286.7,286.7,287.1,289.3,289.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100720,101050,101370,101510,101560,101680,101830,102010,102130,102260,102480,102600,102600,102660,102730,102670,102610,102590,102650,102650,102570,102570,102490,102400,102260,102210,102260,102200,102110,102110,102080,101990,101870,101790,101830,101760,101640,101620,101530,101440,101290,101210,101250,101130,101030,100960,101100,101010,100850,100850,100880,100830,100730,100650,100630,100530,100420,100260,100310,100240,100060,99950,99990,99950
pluie,1.8,1.9,0.4,0,0.2,0.2,0.5,0.3,0.2,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.8,1.4,0.3,0.8,3.1,1.3,0,0,0,0,0,3.8,2.1,0.1,0,0.1,0.9,2.2,0.1,0.1
pluie_convective,1.8,2.1,0.4,0,0.1,0.2,0.5,0.3,0.2,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.8,1.4,0.3,0.4,3.1,1.3,0,0,0,0,0,0.1,0.2,0.1,0,0,0.1,0.2,0.1,0
humidite:2m,82.5,88.6,93.7,94.1,98,98.3,87.8,70.6,76.4,79.9,94.8,94.2,95,96.3,78.4,65.2,61.7,79.4,87.5,93.5,95,92.9,73.8,64.3,63.3,77.8,92.4,93.4,94.4,91.2,76.8,66.5,65.4,81.3,94.2,95.8,95.3,94.2,72.4,63.2,58.6,74.2,85.6,91,96.3,97.4,92,83.5,83.5,90.6,97.3,97.4,97.4,95.1,90.9,97.2,88,83.1,93.1,95.4,97.5,96.7,90.4,80.5
