request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC
temperature:2m,284.6,282.6,282.9,283,283.3,285.1,285,283.7,282.6,281.2,281.6,281.7,285.3,287.4,287.8,285.6,281.1,280.2,279.1,280.9,285.7,287.9,287.9,285.9,281.5,280.5,280.1,281.8,286.4,290,290.2,288.3,285.7,284.4,284,284.2,288.6,288.6,287.8,286.6,285.8,285.2,284.2,284.7,285.5,285.3,285.6,285.4,285.6,284.7,284.9,285.3,287.4,290.8,290.3,287.6,282.4,280.1,279.2,281.6,286.8,289.7,289,285.6
temperature:sol,285.3,283.2,283.7,283.7,283.6,285.2,285.1,284,282.9,281.5,281.8,281.7,284.7,287,287.5,285.9,282.9,281.6,280.6,280.8,285,287.2,287.3,286,282.8,282.2,281.3,281.8,286,289.3,289.9,288.8,286.4,285.3,284.6,284.4,288.4,288.7,288,287,286.3,285.5,284.4,284.7,285.5,285.1,285.5,285.1,285.6,284.8,285.1,285,286.3,289.2,288.8,287.1,284.2,282.8,282,281.2,284.8,287.5,287.2,284.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100310,100270,100180,100230,100390,100470,100590,100770,100980,101020,101050,101190,101260,101230,101230,101270,101350,101290,101250,101340,101320,101200,101190,101200,101300,101260,101270,101280,101240,101110,100980,100950,101010,100980,100930,100940,100890,100830,100780,100750,100890,100980,101110,101250,101370,101500,101580,101670,101870,102010,102060,102180,102280,102270,102310,102390,102560,102610,102600,102660,102670,102630,102600,102630
pluie,1.6,4.6,0.1,0.1,0.1,0.2,0.1,0.1,0,0,0,0,0,0.1,0.3,0.9,0.2,0,0,0,0,2,2.8,1.4,0.2,0,0,0,0,0.1,0.2,0.3,0.1,0,0,0,0,1,0.4,1.4,0.6,0.2,0.3,0.4,0.1,0.1,0.1,0.1,0,0,0,0,0.1,0.3,0.5,0.1,0,0,0,0,0,0,0,0
pluie_convective,1.1,0.3,0,0,0.1,0.2,0.1,0.1,0,0,0,0,0,0.1,0.3,0.9,0.2,0,0,0,0,2,2.8,1.4,0.2,0,0,0,0,0.1,0.2,0.3,0.1,0,0,0,0,1,0.4,0.9,0.3,0.2,0.1,0.2,0.1,0.1,0.1,0,0,0,0,0,0,0.3,0.5,0.1,0,0,0,0,0,0,0,0
humidite:2m,97.7,96.9,97.1,96.3,93.6,84,81.1,81.4,86.6,91,90.4,90.5,71.4,60.9,61.9,81.8,86.8,91.9,93.4,91.9,78.5,69.3,73.4,88.3,92.6,92.4,94.4,91,78,66.8,69.1,84,87.4,91.2,89.9,87.8,75.4,86.2,84,95.3,95.6,97.4,98.8,98.5,94.3,94.8,95.5,97.4,96.1,95.3,94.8,94.9,86.2,74.2,77,83.1,91,86.3,84.7,85.8,72,67.4,68.4,84.3
nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,92.2,76.7,96.2,60.5,53.3,67.4,94.1,65.8,30.4,65.2,91.1,54.4,2.3,9.7,20.2,50.9,100,99.5,99.7,99.9,100,99.1,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.6,99.8,99,99.4,82.9,45.4,0,4.5,16.2,31.6,75.5,69.5,83.6,91.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2717.4,2578.2,2834.1,2711.5,2789.8,2665.8,2542.1,2172.5,2096.5,1979.7,2021.3,1777.8,1695,1573.1,1653.4,1728.5,1803.7,1748.2,1713.3,1662.9,1702.4,1890.4,1955.7,2004.3,1972.6,2073.9,2080.3,2179,2381.6,2362.6,2489.8,2449.3,2496,2410.7,2453.6,2359.2,2384.8,2344.3,2370.1,2469.9,2537.3,2488.2,2429.9,2329.6,2401.8,2654.6,2687.2,2768.5,2461.3,2473.3,2442.1,2388.3,2565.9,2533,2822.2,2861.6,2814.9,2785.4,2803.7,2966.2,2930.1,3083.2,3135.7,3119.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17.8,28.9,21.2,25.6,24.6,29.3,30.3,24.9,20.7,18.5,19.1,16.3,22.4,19,11.1,7,2.5,3.1,2.6,3.4,6.7,7.3,6.9,9.7,6.2,2,5.9,5.9,14.2,15.8,14.3,8.8,10.4,10.1,9.7,8.6,16.3,22,18.9,14,9,5.6,6.5,6.8,12.1,15.6,13.1,7.7,12.7,12.4,8.6,9.7,15.3,19,23.8,20.5,14.2,13.2,13,14.1,17.1,19,19.5,16.1
vent_rafales:10m,38,50.8,45.1,46.2,40.4,38.2,41.8,43.3,43.2,41,42.4,36.5,29.3,22.8,15.9,9.4,2.9,3.3,2.7,4.1,6.1,7,6,14.2,5.9,2,5.9,9,20.2,18,16,15,18.5,14.1,17.8,22.7,24.5,29.5,30.1,27.9,19.6,11.3,12,12.7,34.2,24,21.4,16.5,25.1,29.5,20.9,22.1,23.8,21,27.4,37.5,38.9,33.9,31.7,36.8,23.1,20.9,21.8,28.2
