request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC
temperature:2m,284.8,286.9,286.8,284.6,280.7,279.5,278.9,279.8,285.4,286.7,286.3,284.1,282.2,282.2,284.3,284.4,286.1,288.3,285.9,285.8,284.2,283.5,282.7,282.1,285.5,286.3,287.5,285.4,281.8,280.4,282.1,282.3,285.7,285.8,285.7,284.4,282.1,280.9,280.6,282,286.5,287.4,286.7,285.5,284.6,283.8,282.2,283.1,286.9,287.4,287.1,286.4,285.9,285.5,284.5,284.9,289.8,292.8,293,290.2,286.9,285.5,284.4,285.6
temperature:sol,284.3,286.8,286.8,285,281.5,280.2,279.6,279.8,284.9,286.3,286.3,284.4,282.7,282.8,284.7,284.7,286.2,288.5,286.5,286.6,285,284.1,283.5,282.6,285.5,286.7,287.9,286,282.4,280.9,282.4,282.5,285.4,285.5,285.4,284.5,282.7,281.5,280.6,281.4,284.8,286.4,285.8,285.5,284.9,283.5,282.4,282.3,285.3,286.2,286.3,286.5,285.9,285.7,285,284.5,288.8,291.7,292.7,290.9,288.1,286.4,285.1,285.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101430,101350,101370,101340,101460,101430,101370,101410,101340,101210,101110,101150,101220,101140,101100,101120,101100,100950,100860,100750,100830,100780,100760,100770,100790,100760,100750,100930,101230,101360,101400,101500,101580,101720,101870,102040,102250,102350,102430,102530,102560,102550,102570,102610,102670,102630,102580,102610,102520,102470,102380,102360,102360,102260,102190,102210,102170,102060,101930,101950,102010,101930,101900,101940
pluie,0.1,0.1,0.3,0.8,0.3,0.1,0,0.3,0.2,0.4,0.2,0.2,0.4,0,0.1,0.1,0.2,0.6,2.4,0.3,0.1,0.1,0,0,0.1,0.6,0.9,0.8,0,0,0.1,0.3,0.7,1.6,0.9,0.6,0,0.1,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.1,0.1,0.3,0.8,0.3,0.1,0,0.3,0.2,0.4,0.2,0.1,0,0,0.1,0.1,0.1,0.5,0.8,0.3,0.1,0,0,0,0.1,0.6,0.9,0.8,0,0,0.1,0.1,0.5,1.6,0.9,0.5,0,0.1,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,75.2,61.6,67.3,85.1,95.5,96.8,95.4,95.7,72.4,67.7,70.7,86.9,95.3,98,98.2,97.9,93.2,82.2,93.8,93.8,97.6,98,98.2,96.5,81.7,81.4,78.3,85.9,96,96.9,95.9,97,86.3,85.4,85.4,87.4,95.7,96.6,94.9,92.6,74,72.6,77.4,78.4,74.6,83.2,92.4,92.9,75.1,73.9,76.4,80.9,88,88.5,92.1,91.4,69.8,59.7,62.4,78.8,84.7,86.1,93.3,90.8
nebulosite:totale,35.6,58.2,98.6,61.5,50,49.2,100,81.9,33,39.9,99.8,99.9,100,91.8,94.5,97.2,100,100,100,100,94.5,91.9,90.3,95.2,90.7,95.3,100,59,19.7,23.2,100,100,91.4,95.3,100,83.8,73.1,68.8,52.7,75.1,51.5,73.2,98.7,95.2,100,100,98.1,56.3,28,53.8,97.1,98.6,100,100,78.1,46.3,7,26.9,85,92.5,99.9,100,100,97.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1439.8,1567.2,1664.6,1830.7,1771.4,1713.9,1654.4,1535.2,1530.7,1560.2,1782.1,2030.2,2077.1,2181.6,2327.2,2336.8,2399,2337.3,2356,2418.1,2165.9,2158.9,1980.2,2006.9,1842.4,1974.4,2072,2029.4,1901.3,1758.2,1774.7,1775.2,1864.3,1903.4,1928.5,1941.6,2077,2132.2,2105.6,2013.1,2014.9,2108.5,2473.8,2643.8,2923,3003,2703.7,2983.8,3198.9,3288.5,3229.6,3332,3433.9,3472.3,3429.1,3371.2,3410.2,3450.6,3526.7,3507,3567,3573,3579.4,3539.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,21.6,19.2,20.2,13.7,11.2,10.5,8.8,9.5,14.1,17.9,15,13.9,8,10.7,15.2,11.9,13.6,20,9.5,5.2,10.7,11.4,11.1,12.4,20.7,20.7,20.5,19.2,15.8,15.3,17.8,14.6,19.2,22.8,23.6,17.1,14.4,11.6,13.6,14.3,14.3,17.5,17.4,16.2,12.3,15.6,14.1,13,16.5,19.8,18,13.8,12.8,12.2,11.8,12.3,16.9,17.9,18.3,11.7,13.5,11.4,11.4,10.9
vent_rafales:10m,27.5,25.3,23.6,23.5,25.6,18.5,10.5,17.4,17.6,17.1,14.5,17.7,17,26.7,32.8,27.8,21.4,27.4,21,6.9,22.2,27.2,26.7,31,27.4,30.7,31.3,34.7,38.6,36.2,37.7,33.3,27.1,29.4,34.9,39.4,33,31.8,32.8,32.4,17.7,19.1,23,27.9,26.4,29.9,30.3,28.1,19.9,22,22.4,28.2,29.9,26.4,25.3,29.2,24.5,21.3,22.1,24.7,29.5,22.4,18.8,25.3
vent_direction:10m,229,226,217,202,190,202,199,183,206,526,184,194,181,199,205,200,201,207,224,201,190,216,216,210,212,216,239,273,268,249,258,261,290,338,355,358,327,338,330,345,366,353,357,389,354,368,379,380,410,402,406,400,388,385,400,415,419,430,438,432,398,398,400,402
