request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC
temperature:2m,285.8,286.7,288,284.7,283.8,284.5,283,282.6,287.4,290.6,291.2,288.6,284.4,282.7,281.5,282.8,287.8,291.4,291.7,288.1,285,283.4,282.2,284.2,288.5,291.1,291.1,290.1,285.2,284.8,284.5,286.2,290,292,291.5,289,286.3,285.8,284.3,285.9,291,293.7,292.9,290.8,287.2,284.8,284.1,286.2,291.8,293.6,293.4,290.1,286.8,285.6,284.7,286.4,289.4,292.7,290.1,287.3,285.6,283.2,282.8,282.9
temperature:sol,285.6,286.6,287.8,284.9,284.5,284.7,283.6,282.4,285.4,288.3,289.3,287.8,286.1,284.8,283.6,282.9,285.1,288.3,289.5,286.5,285.5,285.1,284.8,284.3,286.2,288.6,289.3,288.9,287.5,286.8,286.3,286,287.9,289.8,289.8,288.3,287.9,287.7,286.7,286.1,289.3,292.1,291.7,290.4,288.4,286,285.4,286,290.9,292.8,293.1,290.4,287.7,286.2,285.2,286.7,289.7,292.8,290.7,287.9,286.2,283.8,283.4,283.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100650,100720,100810,100960,101200,101390,101600,101830,102040,102200,102290,102430,102620,102710,102750,102820,102880,102810,102700,102750,102860,102840,102720,102730,102720,102630,102540,102490,102540,102490,102420,102410,102380,102310,102200,102190,102210,102120,102000,101950,101870,101740,101610,101530,101520,101370,101240,101110,101010,100850,100680,100580,100530,100380,100200,100090,100040,99930,99860,99870,99950,99940,99910,99920
pluie,0.6,0.4,2.1,0.7,0,0.1,0.1,0,0,0,0.1,0.5,0,0,0,0,0,0,0,0.2,0.1,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0.4,0.1,0.1,0,0,0,0,0,0.1,0.3,0.4,0,0,0,0,0.1,0.7,1.2,0.6,0.1,0,0,0.4,0.7,0.8,2.3,3.3,1.3,0.3,0.7,1.9
pluie_convective,0.1,2,1.6,0.3,0,0.1,0,0,0,0,0.1,0.5,0,0,0,0,0,0,0,0.2,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0.4,0.1,0.1,0,0,0,0,0,0.1,0.3,0.4,0,0,0,0,0.1,0.7,1.2,0.6,0.1,0,0,0.4,0.7,0.8,2.1,1.1,0.2,0,0,0
humidite:2m,86.7,86.6,81,92.4,95.9,93.4,95.2,94.1,75.3,62.7,64.9,85.9,95.2,94.7,94.6,92.1,76.3,64.4,66.8,83.8,87.4,92.1,91.3,86.9,72.9,67.3,72.3,84.1,92.4,92.8,93.4,90.8,80.5,71.4,69.4,76.6,80,84.1,90.8,87.7,74.8,66.6,71.3,81.2,94.8,93.2,93.8,90.6,76.4,70.3,69.2,83.8,95.2,94.5,94.9,93.5,90.9,76.2,90.2,93.1,89.7,89.9,88.9,84
