request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC
temperature:2m,288.3,284.8,285.4,282.1,280.2,279.4,278.5,281.9,288.6,289.2,286.6,277.9,278.3,278.4,278.3,278.3,278.5,280.6,279.7,278.8,278,277.6,276.7,277.2,277.7,279.1,280.1,277.8,277.5,277.4,277.1,277.8,278.5,281.8,281.5,280,278.4,276.4,275.8,280.5,286.4,288.4,287.1,282.9,278.5,278.5,278.7,282.8,287.7,289.6,287.6,284,279.8,279.6,279.4,283.9,288.7,288.9,288.2,283.7,282,281.1,280.8,283.8
temperature:sol,294.1,292.2,293.2,291.2,289.2,288.3,287.3,290.3,295.3,296.8,294.9,286,286.5,286.4,286.4,286.4,286.6,288.4,287.9,286.9,285.9,285.3,284.4,284.8,285.1,286.3,287.5,285.5,285.1,285.1,284.8,285.1,285.8,288.9,289,288.1,286.6,285,284.5,287.9,292.2,295.1,294.5,291.1,287.6,287.4,287.7,290.5,294.1,296.5,295.2,292.7,289.3,288.7,288.6,291.6,295.1,295.9,296.1,292.2,290.4,289.6,289.4,291.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101230,101300,101170,101150,101160,101030,101070,100870,100630,100530,100590,101300,101410,101460,101390,101450,101460,101390,101390,101630,101810,101920,102040,102150,102230,102230,102170,102380,102450,102430,102420,102460,102420,102200,102180,102230,102350,102390,102320,102160,101940,101790,101760,101880,102050,101970,101890,101800,101680,101570,101570,101670,101790,101730,101680,101570,101420,101350,101280,101460,101620,101620,101560,101450
pluie,0,0.9,1.3,1.3,0,0,0,0,0,0,1,1.8,2.9,1.4,0.4,0.6,0.4,0.5,1.1,1.4,0.6,0.2,0.1,0.2,0.4,0.3,0.4,0.4,0.1,0.1,0.4,0.6,0.3,0.5,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.3,0,0,0,0,0.3,0.9,1.1,2.5,2.1,0.3,0,0
pluie_convective,0,0.8,1.3,1.3,0,0,0,0,0,0,0.9,0.5,0,0.1,0,0.1,0.1,0.4,1,0.6,0.2,0.1,0.1,0.2,0.4,0.3,0.4,0.3,0.1,0.1,0.2,0.3,0.3,0.4,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.3,0,0,0,0,0.3,0.9,1.1,1.7,1.1,0,0,0
humidite:2m,45.8,83.2,79.7,94.8,94.5,92.4,93.1,84.2,47.9,45.5,68.5,98.7,96.1,96.4,96.8,96.7,96.5,87.5,99,99.5,99.6,99.6,99.6,97.2,93.3,82.7,72.4,95.3,96.9,97.6,99.3,92,93.1,76.6,80.3,88.1,92.2,93.9,94.8,78.6,51.5,46.2,52.4,78.1,93.6,93.5,91.2,74,54,43.9,58.2,74.6,91.5,90.5,90.5,72,54.9,59.3,61.2,87.9,94.8,94.4,93.4,83.1
