request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC
temperature:2m,289.8,291.3,294.8,296.2,294.8,293,291.4,289.3,288.9,288.7,291.9,294.9,294.1,289.8,285.8,283.9,283.4,284.2,288.7,291.4,291,287.4,283.8,282.2,281.2,282.4,288,291.9,293.5,290,285.4,284.1,284,286.4,292.3,295.8,297.8,295.5,290.9,289.8,288.3,289.6,295.7,298.9,300.8,298.2,293,291.8,291.4,293.4,298.2,301.1,301.7,298.3,296.1,294.5,292.6,293.6,299.6,305.6,304.1,292.5,289.4,288.4
temperature:sol,299.1,297.7,299.7,300.9,299.7,298.4,297.5,295,295,293.7,295.9,298.6,298.1,294.6,290.7,288.9,288.8,288.9,292.4,294.9,294.9,292,288.7,287.3,286.5,287.1,291.7,295.6,297.4,294.9,290.8,290.8,291.5,291.7,296.6,300.2,302.3,301.5,298.2,296.8,295.4,295.2,300.2,303.5,305.6,303.8,299.6,300.1,300,299.4,303,305.4,306.6,304.1,302.1,300.7,299.3,299.2,304.3,310,310,297.9,294.7,293.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101270,101320,101340,101310,101300,101370,101400,101440,101430,101580,101600,101500,101510,101660,101880,101890,101820,101930,101930,101810,101740,101910,102160,102120,102100,102080,102020,101860,101700,101760,101990,101910,101750,101810,101730,101590,101360,101360,101550,101480,101400,101450,101380,101300,101140,101150,101330,101270,101200,101200,101180,101050,100900,100870,101050,100940,100860,100840,100700,100420,100050,100580,100910,101010
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,41,39.9,25,22.1,28.6,39.8,44,54.7,55.4,56.2,49.8,39.7,40.7,61.6,87.1,96.8,89,75.6,45.6,37.8,37.3,53.4,74.1,79.3,79,71.5,47.8,35.2,32.6,50,69.8,62.8,49.9,47.7,36.2,22.7,17.9,25.3,32.3,28.7,33.4,34.5,22,17.8,16.1,28.8,45.9,48.7,43.6,42.8,25.1,21.1,20,30.1,35.5,41.7,49.3,46.8,28.6,15,16.7,54.9,53.6,48
nebulosite:totale,36.9,52.9,100,100,100,100,100,99.7,100,94.8,5.5,2.7,5.3,5.6,0,12,16.8,8.4,0,1.7,3.5,2.2,7.6,4.7,2.8,1.7,0,0,0,0,0,0.8,16.8,53.5,100,100,100,100,95.6,66.8,59.9,80,78.9,89.1,98.5,85.2,93.3,95.9,76.6,88.3,99.4,98.9,100,100,100,100,70.4,85.2,100,100,100,92.8,100,98.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3756.2,3767.5,3807,3805.3,3729.8,3756.5,3608.3,3576.2,3455.5,3424,3378.1,3264.8,2978.1,3387.8,3440.6,3137.4,2922.6,2698.7,2849.6,3171.8,3365.4,3548,3545.3,3540.3,3549.3,3677.9,3661.8,3642.6,3685.8,3918.2,4106.7,4265.3,4259.7,4212.6,4278.4,4250.7,4307.8,4320.5,4268.8,4141.3,4100.3,4234.2,4255.5,4083.8,3981,4015,4082.2,3936.6,3818.2,3829.6,3865.8,3823.4,3745.1,3812.8,3855.5,3883.7,3899.8,3943.4,4021.9,4047.2,4275.7,4381.1,4335.7,4426.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,1.7,4.6,3,13.5,13.2,14.7,7.5,10,4.3,9.2,19.7,21,27.9,22.5,9.9,8.3,8.4,7.3,19.4,27.3,29.5,23.6,12.4,10.3,9.6,7.3,16.3,16.4,18.8,20.4,9.1,6.3,7.2,6.5,7,7,6.5,8.1,9.2,11.2,10.1,8.1,8.6,3.7,5.7,12.7,6.3,1.7,2.5,2,6.6,12.9,11.1,10.4,11.4,13.5,10.4,9.3,17.8,38,32.7,30.7,24.3,19.1
vent_rafales:10m,2.9,4.7,2.5,10.6,11.3,21,7.3,10.5,5.2,12.3,21.4,20.6,26,23.2,15.6,9,8.5,11.3,27.5,31,32.6,28.8,23.4,17.4,9.5,15.1,19.1,16.2,15.8,19.5,8.8,6.2,7,6.5,9.1,5.3,5,8.4,9,11.6,10.4,7.9,6.5,4.6,7.7,15.5,6.2,2.6,3.4,2.6,6,11.7,19.2,14.4,11.2,16.5,9.9,9.8,28.6,52.6,51.7,40,38.6,35.7
vent_direction:10m,379,344,532,309,316,326,390,356,393,341,346,351,343,367,382,360,335,340,354,354,355,367,340,351,368,373,382,390,395,407,415,421,457,525,182,535,183,511,454,465,476,486,507,182,282,342,408,279,531,508,184,539,206,504,228,183,181,538,183,202,251,317,308,298
