request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,287.7,285.4,281.9,281.1,280.1,282.5,287,290,288.7,286.2,284.8,284.1,281.4,283.3,287.9,288.7,289.8,286.9,282.7,284.1,281.1,282.9,288.3,290.5,290.9,288,283.3,282.4,281.2,283.9,289.1,291.8,292.6,289.5,285.7,284.1,283,285.4,289.9,292.8,293.4,290.7,286.2,284.5,283.2,285.7,290.6,293.6,294.4,292.1,287.8,287.7,287.7,288.5,292,294.5,295.3,291.9,288.8,287.6,287.1,288.8,292.4,294.9
temperature:sol,288.7,286.9,283.9,283,282.2,283.2,287.2,290.2,289.2,287.1,286,285.3,282.9,283.6,287.7,288.6,289.9,287.7,284.2,284.9,282.5,283.1,288,290.3,291.2,289.3,285.4,284.1,282.9,284.2,289,291.7,293,291.1,287.5,285.9,284.7,286,290.1,293,294.1,292.5,288.4,286.5,285.2,286.6,291.1,294.1,295.3,294,289.5,289.5,289.4,289.8,292.8,295.3,296.4,293.7,291.1,289.9,289.4,290.3,293.5,296.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101020,101140,101340,101430,101450,101570,101620,101630,101690,101920,102090,102160,102280,102450,102440,102460,102420,102510,102680,102660,102630,102670,102550,102450,102360,102340,102400,102420,102360,102400,102330,102250,102130,102090,102130,102100,102040,102010,101950,101820,101690,101640,101660,101570,101530,101460,101370,101260,101140,101090,101170,101150,101100,101080,101040,100910,100750,100640,100660,100590,100610,100420,100340,100160
pluie,0.1,0.2,0,0,0,0,0,0.1,0.6,0.8,0,0,0,0,0.1,0.4,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,2.5,1.1,0,0,0,0,0.2,0.4,0,0.1,0.9,0.1,0,0
pluie_convective,0.1,0.1,0,0,0,0,0,0.1,0.6,0.8,0,0,0,0,0.1,0.4,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,2.5,1.1,0,0,0,0,0.2,0.4,0,0.1,0.9,0.1,0,0
humidite:2m,80.1,87.8,93.2,94.4,94.3,91,76.8,64.7,81.9,90.8,92.2,93,95.7,91.8,79.7,74.8,68.8,83.3,92.8,88.1,92.7,88,70.8,62.7,66.9,79,79.8,81.7,90,85.7,73.6,66,67.5,80.7,78.8,84.6,88.2,87.3,76,69.2,70.9,82.4,89,89.7,92.4,89.9,79.4,70.5,70.5,85.1,96.2,93.5,92.1,88.4,73.3,69.1,75.1,87.3,91,91.9,92.8,92.7,79.1,72.9
