request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC
temperature:2m,280.1,281.3,284.2,286.4,288.9,287.4,284.1,283.6,283.2,284.9,285.9,285.5,288,287.4,285.5,285,283.7,285.6,288.3,288.8,285,284.3,283.9,283.6,283.3,283.1,283.4,282.5,282.2,281.8,281.4,281.5,281.4,281.5,282.3,282.7,283.4,283.3,282.9,282.5,281.2,282,285,289.7,290.1,286.8,283,280.9,279,280.3,283.6,287.4,289.9,287.2,283.3,281.9,280.9,282.8,285.7,288.1,289.5,287.9,286.9,284.2
temperature:sol,283.2,283.8,286.3,288.7,291.3,290.7,287.3,286.7,286.2,287.4,288.5,287.8,290.4,290.9,288.8,288.4,287.3,288.4,290.8,291.6,287.9,287.1,286.8,286.3,286.2,285.7,285.9,284.8,284.7,284.2,283.8,284,283.8,283.7,284.4,284.9,285.5,285.6,285.4,284.8,283.3,284,286.9,291.6,292.6,289.4,286.3,283.8,282.1,282.3,285.3,289.3,292.5,290.3,286.7,285.2,284.1,285.2,287.8,290.1,292,291.8,290,287.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101700,101650,101600,101380,101290,101380,101510,101430,101440,101480,101510,101500,101250,101160,101110,100940,100950,100940,100970,100930,101160,101290,101370,101380,101370,101440,101490,101610,101680,101800,101920,101930,101960,102110,102200,102240,102250,102280,102380,102370,102350,102390,102240,102060,101920,102000,102100,102090,102070,102130,102000,101770,101640,101700,101770,101760,101730,101740,101640,101530,101380,101380,101460,101500
pluie,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0,0.1,0,0,0,0,0,0.2,2.6,1.7,1.1,1.4,1.9,2.5,1.5,1.9,3.5,2.9,3.8,1.1,1.4,2.8,1.1,0.6,0.2,0.3,0.1,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1
pluie_convective,0,-0.2,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.2,0.2,0.2,0,0,0.1,0.2,0.2,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1
humidite:2m,85.3,84.1,72.1,63.5,58.7,74.1,72.1,77.6,77.1,70.1,73.1,81.2,72.1,80.1,83.4,81.4,78.3,71.4,72.1,73.5,87.7,86.4,89.3,91.3,91.8,91.1,89.7,91.1,89.6,89.4,91,90.8,92.9,93.9,91.9,92.6,89.6,92.3,92.6,92.4,92.9,88.9,72.4,47.7,50.3,67.3,72.6,82.8,86,83.7,75.5,59.8,57.9,74.1,83.3,86.5,87.9,82.3,75.3,60.8,51.4,60.2,65.1,81.1
nebulosite:totale,60.8,69.7,98,99,80.9,78.5,99.9,99.9,100,100,100,99.7,43.4,61.9,100,100,100,89.2,99.7,99.8,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,92.2,98.6,94.1,95.8,92.6,96.7,71.9,6.5,7,5.9,3.1,0,0,5.3,46.8,100,98.4,29.9,61.3,73.3,86.7,99.7,80.9,64.6,60.5,99,89.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1747,1826.9,2247.4,2577.6,2572,2524.2,2784.6,2718.9,2512,2648,2396.3,2728,2990.9,2926.6,2976.6,3112,2980.5,2881.4,2804.2,2788.5,2427.5,2328.8,2353.9,2302.7,2140,2118.2,2105.1,2014.9,2039.4,2097.1,2134.6,2211.7,2147.7,2110.7,2166.2,2261.3,2273,2284,2360.5,2327.7,2191.7,2149.4,2516,2214.6,2377.1,2555.4,3000,3112.3,3053.8,3044,3050.7,3043.4,2953.8,2899.8,2886.7,2821.8,2799.2,2704.2,2669.4,2724.3,2719.8,2565.8,2553.6,2524.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.7,2,3.3,7.4,7.4,10.1,7.1,4.5,6.6,2.9,7,6.8,4.5,8.3,8.4,7.3,5.2,4,9,14.5,17.3,8,5.2,2.4,5,6.6,6.7,14,9.9,9,6.8,3.3,3.7,2.3,3.9,3.6,0.5,2.8,1.9,5.4,6.3,7.2,11.9,12.9,26.4,18.9,4.4,5.2,4.2,6.2,2.8,4.4,14.8,7.3,2.5,2.8,2.7,0.6,4.3,1.9,4.4,2.6,4.4,4.7
vent_rafales:10m,6.7,3,4.7,4.8,9.1,14,7.2,4.7,7.4,4.4,7.9,3.6,7.7,7.9,8.7,8.8,5.8,5.2,14.5,18.4,37.2,12.4,6.7,3,6.5,9.2,18.1,26.4,20.2,13.7,10.2,4.3,4.4,2.9,4.7,3.5,1.3,3.3,2.6,5.4,6.9,9.5,18.8,21.5,33.6,33.8,9.1,5.1,4.3,5.4,3.2,6.2,16.2,10.2,2.3,2.9,2.7,1,4.1,4,3,2.6,4.5,5.2
vent_direction:10m,260,523,407,359,269,254,528,521,250,194,292,400,356,503,515,516,201,251,296,290,247,205,198,226,228,240,273,250,232,217,212,234,224,253,282,325,464,369,372,373,368,364,440,410,390,390,410,208,251,322,289,274,357,356,200,229,222,342,340,283,236,481,525,263
