request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,288.3,287.1,283.1,282,280.9,283.4,287.4,286.8,286.1,287.5,283.2,281.1,279.9,282.1,286.3,287.3,287.6,287,285.1,284.7,281.8,283.9,288.1,290.6,291.1,289.1,284.5,283.3,282.1,284.8,289.7,292.2,292.8,290.7,287.1,285.6,285,286.9,291.1,293.7,294.1,291.4,287.2,286.2,285.4,287.6,292.6,295.4,295.9,292.5,288.6,288.7,288.1,289.7,293.9,295.9,296.8,293.2,288.8,287.8,288.2,289.7,294.1,296.9
temperature:sol,288.9,287.9,284.4,283.1,282.3,283.5,287,286.4,285.9,287.7,284.2,281.9,280.7,281.3,284.7,286.3,286.6,286.9,285.7,285.4,283.5,283.1,286.8,288.9,290,289.6,286.6,285.1,283.9,284.3,288.3,290.8,292,291.4,288.3,286.7,286,286.7,290.4,293,293.9,291.8,287.7,287,286.3,287.8,292.3,295.3,296.2,293.7,289.5,289.7,289.3,290.1,293.9,295.9,297.2,294.5,290.3,289.3,289.5,290.7,294.6,297.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100820,100970,101210,101330,101430,101600,101740,101930,102020,102140,102340,102460,102560,102680,102690,102700,102680,102700,102800,102780,102770,102800,102730,102630,102530,102490,102550,102550,102500,102520,102490,102400,102270,102210,102260,102210,102130,102090,102040,101930,101780,101730,101710,101600,101550,101450,101350,101220,101060,101040,101090,101040,101000,100980,100940,100820,100680,100650,100670,100610,100530,100420,100400,100280
pluie,2.1,0.2,0,0,0,0,0,0.2,0.1,0.1,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.6,1.9,0.3,0,0,0,0.4,0.9,1.6,0.1,0.1,0.1,0,0,0.1
pluie_convective,1.2,0.1,0,0,0,0,0,0.2,0.1,0.1,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.6,1.6,0,0,0,0,0.4,0.9,1.6,0.1,0.1,0.1,0,0,0.1
humidite:2m,81.3,81.1,91,91.4,90.5,86.4,73.6,86.5,87.4,81.6,93.4,96.6,98.4,93.5,78.2,73.3,74.1,79.5,88.8,90.1,93.7,88.2,68.7,58.1,58,73.7,82.4,86.4,88.5,83.4,69.2,61.9,62.8,79,88,91.4,89.9,84.7,72.2,61.9,63,79.2,89.4,87.3,84.9,83,69,58,62.6,80.8,95,91.7,90.5,87.6,69,63.6,60.1,81.8,90.3,91.1,90.1,86.7,73.8,62
