request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC,2024-04-27 11:00:00 UTC,2024-04-27 14:00:00 UTC,2024-04-27 17:00:00 UTC,2024-04-27 20:00:00 UTC,2024-04-27 23:00:00 UTC,2024-04-28 02:00:00 UTC,2024-04-28 05:00:00 UTC,2024-04-28 08:00:00 UTC,2024-04-28 11:00:00 UTC,2024-04-28 14:00:00 UTC,2024-04-28 17:00:00 UTC,2024-04-28 20:00:00 UTC,2024-04-28 23:00:00 UTC,2024-04-29 02:00:00 UTC,2024-04-29 05:00:00 UTC,2024-04-29 08:00:00 UTC,2024-04-29 11:00:00 UTC,2024-04-29 14:00:00 UTC,2024-04-29 17:00:00 UTC,2024-04-29 20:00:00 UTC,2024-04-29 23:00:00 UTC,2024-04-30 02:00:00 UTC,2024-04-30 05:00:00 UTC,2024-04-30 08:00:00 UTC,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC
temperature:2m,280.7,283.4,284.8,282.1,279.2,279.8,277.1,278,281.2,281.3,281.5,280.6,277.5,276.4,275.6,276.7,282.2,285.2,285.8,283.6,281.5,279.8,278.9,279.6,283.6,287.8,287.9,286,284.3,282.7,281.2,281.5,286.9,288.7,284.1,284.3,283.4,281.9,281.5,282.3,285.8,289.8,290,288,285.1,283.3,282.3,282.5,284.8,288.5,288.4,287.2,283.8,282.6,281.4,282.4,287.2,291,291.8,289.5,286.3,285.8,285.1,285
temperature:sol,278.6,281,283.1,281.5,278.8,279.3,277.4,277.5,279.8,280.3,280.6,280.5,278.1,276.7,276.1,276.6,281.4,284.6,285.5,284,282.8,280.8,279.7,279.9,283.5,287.4,288.2,286.7,285.1,283.5,282,282,287,288.6,284.5,284.9,283.9,282.4,281.8,282.4,285.6,289.3,289.8,288.1,285.2,283.4,282.3,282,283.8,286.9,287.5,287,284.7,283.6,282.4,281.9,285.3,289.1,290.4,289.6,287.4,286.5,285.4,285.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102220,102090,101920,101930,101960,101840,101780,101720,101690,101620,101530,101490,101510,101400,101220,101180,101030,100800,100620,100590,100590,100530,100500,100530,100590,100440,100340,100340,100400,100280,100260,100180,100130,100030,100180,100300,100540,100740,100870,100890,100960,100920,100930,101060,101310,101400,101510,101610,101710,101730,101780,101870,102050,102080,102050,102060,102030,101810,101620,101440,101430,101260,101110,101080
pluie,0,0,0,0,0,0.3,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.3,0.3,0,0,0,0,0.5,0.4,0.6,0.5,0.1,0,0,0,0.1,5.6,0,0,0,0,0,0,0.4,1.1,0.1,0,0,0,0,0,0.1,0,0.2,0.1,0,0,0,0,0,0,0,0,0.1,0.2,0.8
pluie_convective,0,-0.2,0,0,0,0.1,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.3,0.3,0,0,0,0,0.5,0.4,0.6,0.5,0.1,0,0,0,0.1,0.3,0,0,0,0,0,0,0.4,1.1,0.1,0,0,0,0,0,0.1,0,0.2,0.1,0,0,0,0,0,0,0,0,0.1,0.2,0
humidite:2m,42,37.2,39,59.6,81.7,86.2,80.4,79.9,60.3,58.7,54.9,55.7,68.7,77.1,80.2,73.2,52,46,48.4,72.2,83.2,87.1,86,87.5,71.5,52,50.9,70.1,83.7,89.5,92.7,85.8,61.8,61.8,84,83.6,89.6,87.9,88.1,84.4,70.6,54,54.7,59.5,70.9,83.7,88.2,87.7,74.3,56.9,55,69.4,81.9,79.8,81.9,81.5,59.8,42,41.9,58,70.3,79,93.5,96.8
nebulosite:totale,34.7,25.9,66.5,81.6,98.1,98.3,62,81,71,84.8,96.9,86.4,10.2,9.2,20.6,20.2,21.1,29.6,90.6,95.3,92.9,93.7,100,100,100,95.8,99.8,99.8,100,92.7,23,61.5,100,100,100,100,100,100,91.8,95.7,97.4,92.7,55.5,62.2,74.4,87.2,100,100,100,98.7,100,100,64.6,54.5,27.3,13.8,0,0,5.2,52.6,88.8,89.3,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,726.6,939.2,1163.5,1083,1185.9,1023.7,788.2,827,819.5,860,876.2,875.7,927.5,872.6,891.5,916.2,916.3,1205.6,1319.5,1365,1402.9,1382.2,1406.1,1449.3,1427.7,1525.1,1634.1,1716.2,1716.3,1904,1809.6,1795.2,2006.7,2012.6,1918.4,1824.8,1721.8,1820.3,1721.4,1780,1868.2,1813.3,1864.5,1895,2125.6,2091,2106.6,2122.6,1999.4,1792.2,1715,1899.8,1959.4,2032.6,2102.9,2197.6,2177.1,2248.5,2023.7,2415.4,2370.4,2281.9,2235.8,2150.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,16.8,15.8,14.1,15.5,10.5,14.9,11.1,14.3,20,20,19.1,11.5,6.2,4.6,3.7,3.5,9.3,13.9,10.1,7.2,4.1,4.9,5.3,4.6,9.5,11.5,12.5,11.8,10.9,11.4,10.7,13.8,23.9,28,14.5,16.5,20.2,17.8,19.1,16.4,22.3,24.2,23.2,20.5,18,17.9,14.4,14.3,16.4,14.5,10.1,8.9,3.5,4.6,1.2,4,10.4,14.8,15.4,7.4,1.5,3.8,4.8,4.4
vent_rafales:10m,26.4,21.3,21.2,23.2,25.8,29.6,32.2,36,37.8,31.7,32.2,22,12.6,4.8,3.6,6.3,12.4,17,16.3,11.6,4.2,4.8,7.3,14.2,14.1,15.9,18.8,23.4,32.2,33.2,27.9,37.5,41.4,39.3,30.9,35,48.6,46.6,51.1,44.8,40,44,41.6,41.8,42.5,43.6,39.3,36,25.3,21.8,17.3,16.4,3.4,4.4,1.3,6.2,17.7,21.4,21,14.8,1.7,4.1,12,13.4
vent_direction:10m,384,376,367,332,302,341,320,302,334,314,333,330,322,266,221,209,204,247,240,217,192,252,226,215,214,192,183,527,496,486,490,486,504,510,509,523,511,527,522,515,525,533,204,205,195,198,207,227,229,240,220,257,362,331,279,219,209,204,218,229,465,452,511,183
