request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC
temperature:2m,283.4,284.7,285.9,287.1,286,283.7,283,282.3,282.5,284.6,285.5,283.9,281.8,281.3,280.4,280,282.2,284.1,284.7,283.5,281.6,280.9,280.4,280.3,282.6,285,286,284.7,282.7,282.3,282.8,283.9,285.5,286.1,286.7,285.1,282.1,281.3,280.8,281.6,283.6,284.5,285.3,285.6,284.1,283,282.3,281.8,283.5,284.1,285.1,285.4,285.3,285,284.7,284.4,284.9,285.4,285.3,285.3,285.2,284.5,283.7,284
temperature:sol,281.4,282.6,284.4,285.6,285.5,283.7,282.2,279.9,279.8,282.2,283.2,281.4,279.3,278.7,277.9,277.8,279.6,281.5,282.3,281,279.2,278.6,278.4,278.3,280.1,282.7,283.8,282.5,280.3,280.3,280.9,282.1,283.8,284.6,285.6,283.3,280.2,279.6,279.3,280.9,281.9,282.7,283.7,284.1,282.6,281.6,281,280.6,282.2,282.7,283.9,284.3,284.3,284.2,284,284,284.1,284.7,284.7,284.8,284.7,284.1,283.4,283.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102390,102290,102160,102160,102340,102360,102400,102620,102830,102810,102730,102780,102920,102920,102880,102930,102930,102870,102760,102810,102970,102980,102950,102900,102880,102770,102630,102590,102640,102510,102250,102070,101990,101970,101920,102010,102170,102190,102130,102080,102080,101990,101820,101720,101740,101660,101540,101480,101500,101410,101310,101230,101210,101070,100910,100830,100800,100700,100590,100530,100560,100450,100340,100290
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9,0.9,0.3,0.6,0.1,0.3,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0.1,0.5,0.5,0.5,0.4,0.2,0.1,0,0,0,0,0.1
pluie_convective,0,-0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.2,0.6,0.1,0.3,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0.1,0.5,0.5,0.5,0.4,0.2,0.1,0,0,0,0,0.1
humidite:2m,70.9,74.9,80.2,74,78.8,86.6,87.3,81.6,70.2,56.2,54.3,59.4,69,70.4,73.1,73.9,68,61.5,57.5,60,69.5,75.3,76.8,77.2,60.7,50.7,52.5,55,68.3,76,90.3,86.4,76.8,70.3,67.7,71.7,75.7,74.6,79.7,72,62.8,67.7,75.9,78.5,72,75.4,81.4,80.9,73,73.7,66.7,73.4,75.5,77.3,76.4,76.2,73.7,73.8,72.8,70.5,71.1,76.4,81.1,80.7
