request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,289.9,287.6,286.2,284.1,283.8,284.9,287.6,289.4,290.5,288.1,286.6,287.3,286.8,286.6,291.1,293,295.7,292.6,288.5,286.7,285.2,286.4,293.3,296,296.5,293,289.3,288.1,287.2,288.9,294,296.3,295.2,291.6,288.1,287.5,286.8,288.1,292.5,293.4,293.2,290.5,287.9,287.2,286.3,287.8,291.3,292.6,293,290.2,287.4,286.9,285.9,287.5,291.7,292.8,292.3,289.4,287.8,289.1,288.6,288.8,290.2,291.6
temperature:sol,289.3,287.6,286.5,285,284.6,284.8,286.3,287.7,289.2,288,286.6,287.2,286.7,286.2,289.5,292.1,294.6,293.5,290.7,288.7,287.1,286.6,291.8,294.1,295.3,293.3,291.4,290.1,289.1,288.7,292.2,294.4,293.8,291.6,289.9,289.1,288.3,287.8,290.8,291.4,291.7,290.3,289.1,288.5,287.4,287.6,290.3,291.4,291.8,290,288.5,287.6,286.3,287.4,290.9,291.7,291.6,289.5,288.5,289.4,289.2,289.3,290.1,291
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101310,101380,101580,101590,101570,101690,101720,101720,101630,101670,101850,101800,101850,101990,102020,101980,101860,101930,102040,101990,101940,102000,101950,101910,101800,101830,101970,102000,101900,101950,101960,101880,101780,101790,101870,101800,101770,101810,101850,101850,101760,101730,101780,101700,101620,101580,101590,101510,101370,101360,101400,101310,101170,101110,101120,101010,100830,100700,100700,100510,100180,100120,100280,100390
pluie,0,0,0.8,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.3,1.3,1.9,1.2,0.7
pluie_convective,0,-1.8,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.3,0.9,1.6,1.1,0.7
humidite:2m,60,67.4,75.5,83.2,80.7,72.3,66.1,57.3,53.3,66.8,68.6,62.7,66.1,71.8,56.8,52.1,39,56.2,67.2,74.1,78.2,75.6,46.9,41.9,42.1,60.7,67.8,74.1,76.4,71.8,55.4,46.1,49.2,65.5,69.9,70.2,73.6,72.5,57.4,56.8,59.2,70,75.1,78,82.3,76.1,59.8,57.2,58.5,71.6,84.6,85,85.1,81.6,64,65.2,66.6,85.5,94.1,86.5,91.5,93.5,77.2,70.4
