request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC
temperature:2m,287.7,285.5,282.1,280.9,280.1,282.4,285.9,289.2,290.4,287,283.2,282.3,281.1,283.3,286.9,289.6,288.6,286,282.8,282.2,281.2,283.7,285.4,288.2,289.8,287.7,286.4,285.6,285.1,285.6,288.7,290.5,290.7,288.7,284.8,283.3,282.4,284.9,287.6,289.3,289.5,288.7,285.7,284,284.4,285,284.9,287,288.8,286.8,282.8,281.1,279.1,281.7,286.9,289.7,290.7,287.6,283,281.7,280.9,284.5,289.6,292.1
temperature:sol,287.2,285.7,282.6,281.6,281.3,282.1,285.3,288.4,289.9,287.5,284.1,282.7,281.8,282.2,285.2,287.9,287.4,285.6,283.5,282.8,282.1,282.2,283.4,285.8,288,287.4,287,286.3,285.4,284.9,286.5,288.3,288.9,288.6,286.8,285.2,284.1,283.4,285.9,287.3,288.1,288.4,286.8,284.8,284.1,284.2,283.6,285.6,287.4,286.4,283.5,282,280.4,280.4,285,287.8,289.4,288.3,285.1,283.3,282.5,283.6,288,290.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100800,100830,100930,100930,100870,100870,100870,100860,100860,100970,101170,101330,101410,101600,101700,101780,101840,102000,102210,102230,102340,102430,102510,102530,102490,102570,102670,102690,102640,102690,102650,102580,102460,102400,102410,102370,102300,102290,102260,102180,102050,101940,101940,101880,101790,101790,101840,101810,101720,101710,101750,101730,101720,101730,101690,101640,101550,101480,101530,101490,101430,101400,101320,101200
pluie,0.7,0.7,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.6,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0.2,0.1,0,0.3,1.7,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.7,0.7,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.6,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0.2,0.1,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,73.9,84.6,92.9,88.4,87.5,79.7,62.4,48.8,47.8,73.5,83.7,85.5,89.4,80.3,67.2,58.4,72.7,86.3,90.1,89.9,91.3,84.4,75.1,64.3,57,71.3,70.8,71.8,68.4,76,64.2,54.9,57.4,72.6,85.2,89.8,92.2,83.6,73.8,66.5,72.2,83.4,94.6,97.4,96.8,96.2,91.9,82.4,73.2,83.7,95.6,96.1,86,69.1,49,45.6,48.2,70.2,80.2,88,89.4,75.3,61.2,55.3
nebulosite:totale,83.4,57.2,71.5,79.8,97.8,98.9,100,100,100,100,94.6,97.2,100,100,100,100,100,100,100,100,100,100,100,100,62.6,81.3,99,98.5,100,100,100,100,100,96,75.8,59.6,53.5,68.2,100,100,100,100,97.8,95.3,98.2,99.1,100,100,97.9,90.5,69.8,40.2,12.5,32.8,61,47.9,12,8.4,0.7,0.7,0,0,0,0
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1900.6,1951.8,2020.8,1942.2,2107,2097.4,2227,2340.8,2324.6,2379.2,2485.1,2217.4,2183.4,2051.4,2005.4,2097,2089.1,2186.4,2141.1,2341.6,2203.7,2221.9,2345.8,2346.9,2024,1972.2,1867.4,1946.1,1836.6,1820.5,1873,1981.6,2071.7,2153.1,2497.9,2460.5,2419.7,2321,2384.5,2423.7,2519.7,2455.7,2553.8,2483,2311,2216.3,2134.2,2069.6,2132.6,3030.9,2966.2,2880.6,2926.6,2965.3,2935.4,2984.2,3119.7,3211.7,3170.7,3072.2,3003.7,2981,2978.2,3039.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,25.3,13.3,9.1,4.8,0.4,6.1,7.3,6.7,9,13.8,9.4,7.3,6.5,5.3,7.7,9,10.7,8.3,8.4,5.7,4.6,6.6,6.8,3.3,4.4,4.2,3.9,7,7.6,6.2,7,7.1,7.9,6.4,6.1,3.8,6.7,6.8,11.3,12.4,10.7,8.5,7.4,7.6,9.4,12.8,15.3,15.4,17.1,10.8,9.5,7.7,9.2,11,13.2,11.7,11,9.9,8.1,3.9,8.6,11.7,16,18.4
vent_rafales:10m,37.6,25,16.6,5.1,0.8,7.7,9.1,7.6,9.4,28.2,18.9,10.9,6.9,7.2,8.8,11.1,12.7,17.5,14.8,6.6,4.8,10.8,8.1,4.9,5.3,4.9,4.1,9.1,10.8,10.8,8.3,7.2,8.4,7.2,6.1,4,6.6,9.9,15.2,15.8,16.4,15.4,7.6,9.5,23.5,23.4,21.6,22.1,21,20.9,19.9,12,13.4,16.4,16.7,13.6,11.3,15.1,9.4,4,10.2,17.1,18.7,18.6
vent_direction:10m,274,284,320,303,379,421,426,399,334,348,366,351,343,345,361,345,409,464,454,452,428,426,439,462,407,419,433,491,489,511,520,209,293,318,329,290,280,269,277,285,300,287,308,285,266,297,304,302,317,328,321,298,288,280,301,327,329,326,374,418,488,477,479,476
