request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC
temperature:2m,280.4,278.7,278.1,275.8,278.9,282,281.4,278.6,274.6,273.9,273.6,273.4,279.4,283.2,283.4,283.3,277.8,276.2,275.9,276.1,281.8,285.2,287.1,284.8,282.6,281.9,282.2,281.9,283.3,285.1,285.3,285.1,285.1,284.2,284.5,284.3,288,291.4,290.9,286.6,284.6,282.1,281.8,281,282.7,287.1,287.4,284.3,281.3,279.3,278.4,279.1,283.7,288.1,290.4,288.1,280.7,278.2,276.9,278.4,288.1,293,294.1,290.7
temperature:sol,286.2,284.4,283.5,281,283.3,286.4,286.2,283.9,280.9,279.7,279.1,278.4,283.5,287.2,287.8,288.5,283.3,281.6,281.1,280.9,285.9,289.3,291.6,289.9,287.6,286.9,287.4,287,287.9,289.5,290,290.1,290.2,289.4,289.6,289.4,292.6,295.8,295.7,292.2,290.3,287.6,287.2,286.3,287.4,291.5,292.1,289.2,286.1,284.5,283.3,283.7,287.5,291.7,294.4,293.2,286.7,284.4,283.7,284.2,292.1,296.7,298.1,295.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101130,101090,101050,101170,101080,100880,100880,101100,101480,101600,101670,101780,101690,101490,101460,101470,101850,101870,101940,102030,101850,101680,101490,101530,101730,101650,101540,101590,101690,101690,101660,101670,101750,101690,101590,101550,101420,101250,101100,101020,101140,101240,101190,101310,101450,101390,101430,101650,102020,102150,102210,102300,102210,102070,101920,101940,102270,102360,102340,102300,102130,102050,101960,102000
pluie,0.5,0.2,0.2,0.1,0.1,0.3,1.7,1.4,0,0,0,0,0,0.1,0.6,0.3,0.1,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.4,0.9,0.1,0.9,0.9,0,0,0.1,0.2,0.5,1.3,0.5,0.7,0,0,0,0.2,0.1,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.1,0.2,0.1,0.1,0.1,0.3,1.7,1.1,0,0,0,0,0,0.1,0.6,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0.1,0.2,0.5,1.2,0.2,0.2,0,0,0,0.2,0.1,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,90.5,94.7,90,89.7,71.6,50.6,63.5,79.6,88.5,92.2,92.8,96.5,67.9,49.5,57.5,54,84.2,92.1,88.7,88.8,60.6,48.5,45.7,63.9,74.9,82.6,80.1,82.1,78.4,79,88.8,91.5,93.3,95.9,93.2,95,78.5,59.5,61.3,80,88.3,89,91.8,91.7,80.4,60.2,59.8,82.7,91.4,97.7,95.3,88.8,64.8,44.6,38.7,55.7,76.3,83.5,76.8,58.5,31.1,30,35.1,56.7
