request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 05:00:00 UTC,2024-04-30 08:00:00 UTC,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC
temperature:2m,284.2,287.6,293.9,297.3,296.1,288.1,285.9,285.9,285.5,286.2,288.3,289,285.3,283.8,284,283.2,283.3,283,283.3,281.6,284.7,281,279.6,280.4,280.5,280.9,284,285.6,285,282.9,280.3,279.8,281.1,282.2,286.8,288.7,288.5,284.5,281.9,282.9,282.4,283.9,288.4,290.1,289.8,285.2,282.6,281.7,281.2,284.7,289.2,291,290.1,286,283.4,282.5,281.8,285.5,290.9,293.1,292.6,288,284.9,283.5
temperature:sol,287.3,290.2,295.8,298.8,298.4,291.3,288.7,289.2,288.7,289.2,291.2,291.9,288.6,286.8,287,286.1,286.3,285.9,286.2,284.5,286.9,284.3,282.5,283.2,283.3,283.5,286.2,287.9,287.6,285.8,283.7,282.9,283.9,284.8,288.4,290.6,290.6,287.7,285.2,285.6,285.4,286.1,290,291.9,291.9,288.7,286.1,285.3,285,287,290.8,292.8,292.4,289.7,287,286.2,285.7,287.8,292.7,294.8,294.9,291.7,288.9,286.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101910,101820,101730,101500,101310,101240,101450,101150,100980,100900,100850,100680,100740,100810,100900,100960,100940,100940,100850,101010,101010,101080,101190,101130,101070,101150,101180,101160,101210,101350,101540,101560,101520,101620,101620,101550,101510,101580,101770,101720,101700,101730,101670,101610,101530,101570,101690,101690,101640,101600,101540,101490,101360,101340,101470,101450,101370,101350,101270,101210,101080,101060,101160,101200
pluie,0,0,0,0,0.1,0.4,3.1,0.1,0.5,0.4,0.8,2.6,5.3,1.9,4.1,1.6,0.4,0.3,2,3.7,0,0.3,0,0.4,0.3,0.3,0.5,0.4,0.8,0.2,0,0,0.6,1,0,0.4,0.4,0.1,0,0,0,0,0,0.3,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2
pluie_convective,0,-0.2,0,0,0.1,0.4,2.4,0.1,0.4,0.2,0.7,2.5,3.7,0.8,0.4,0.9,0.4,0.3,0.9,0.4,0,0.3,0,0.4,0.3,0.3,0.5,0.4,0.7,0.3,0,0,0,0,0,0.4,0.4,0.1,0,0,0,0,0,0.3,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2
humidite:2m,61.2,62.3,43.4,35.7,44.1,83.2,97.3,93.1,93.5,91.9,82,81.5,91.6,98.9,99.8,99.6,99.7,97.7,99.4,91.7,66.6,92.3,99.3,96.7,99.1,98.2,82.4,73.9,83.8,92.9,96.8,97.8,96.7,95.9,78.1,65.6,68.3,93.1,98,93.3,90.9,86.5,69.3,63.9,65.9,89.5,95.5,95.2,91,77.6,60.3,53.1,60.8,85.1,92.2,86.8,82.9,74.6,50.9,48.5,58.7,84.7,91.6,94.3
