request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,287.6,285.1,282.3,281.3,281.3,282.8,286.2,290.1,290.5,288.1,284.4,282.2,280.2,281.4,286.9,290.1,291,288.6,284.1,282.8,282,283.1,288.2,291.3,292.5,289.4,284.4,283.5,282.7,284.3,289.5,292.3,292.8,290.3,286.3,285.4,284.4,285.8,290.6,293.7,294.5,292,287.6,286.5,286,287.5,291.5,291.3,291.4,290.9,288,288.2,286.3,287.7,291.1,294.1,294.2,292.6,289.4,288.4,286.4,288.3,290.2,287.4
temperature:sol,287.9,285.8,283.3,282.2,282,282.9,285.9,289.4,290.2,288.2,285.1,283,281.3,281,285.3,288.5,290.1,289.1,286.3,284.5,283.4,282.8,286.9,290,291.8,290,286.5,285.4,284.1,284.2,288.6,291.6,292.4,290.8,287.6,286.2,285,285.9,290.3,293.3,294.5,292.7,288.7,287.6,287.3,288,291.6,291.8,291.7,291.5,288.8,289.1,287.6,288.2,291.2,294.2,294.8,294,290.7,290.4,288.6,289.3,291.1,288.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100920,100950,101130,101240,101360,101560,101760,101880,101970,102130,102360,102510,102610,102730,102740,102690,102600,102650,102760,102760,102710,102710,102650,102520,102390,102370,102450,102400,102330,102330,102310,102220,102090,102040,102060,101990,101910,101840,101770,101670,101530,101430,101470,101340,101260,101150,101140,101130,101020,100940,100940,100850,100800,100800,100750,100640,100510,100380,100390,100300,100220,100110,100160,100240
pluie,0.5,0,0.8,0.5,0.1,0,0.1,0.2,0.2,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,2.1,1.6,2.6,2.1,0.6,0,0,0,0.1,0.5,0.7,0.7,0.4,0,0,0,4.6
pluie_convective,0.5,1,0.8,0.5,0.1,0,0.1,0.2,0.2,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,2,1.6,2.6,2.1,0.5,0,0,0,0.1,0.5,0.7,0.7,0.4,0,0,0,0.1
humidite:2m,71,89.3,95.4,98,98.2,94.9,82.1,65.4,67.5,86.5,96.3,96.6,96,92.8,76.3,66.9,64.6,80.7,91.7,95.1,96,93.7,74.6,61.3,57.4,80.4,89,90.3,93.6,92.4,72.8,63.2,64.1,82.6,89.5,93.9,94.8,91.7,74.8,68.1,67.6,82.9,92.9,94.6,94.5,93.2,85.1,89.2,88,92.5,97.6,95.3,96.8,95.3,83.9,71.3,75.2,86.5,93.3,91.4,90.8,92.8,78.9,96.6
