request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,289.2,286.4,283.1,281.4,280.4,282.6,287.4,290.3,291.3,289.5,285.4,284,282.1,283.3,288.3,291.5,292.4,289.1,284.2,282.4,281.4,283.2,288.7,291.9,292.4,289.8,285.3,283.7,282.8,284.8,290.6,293.1,293.3,291,287.1,285.5,284.7,285.9,291.4,294.7,295,292.6,287.9,286.8,286.2,288.2,293.2,295.1,291.3,289.9,289.1,287.3,285.9,288.3,292.6,295.1,296.1,293.7,290,287.9,287.1,289.3,292.9,287.8
temperature:sol,289.2,286.6,283.8,282.1,281.4,282.2,286,288.9,290.5,290.3,286.3,284.9,283.1,282.2,286,289.2,290.7,288.8,286.7,284.7,283.1,282.7,286.5,289.6,290.8,290.2,287.8,286.2,284.8,284.4,288.8,291.3,292.2,291.6,289.3,287.3,286.1,285.5,290.1,293.4,294.3,293,289.3,287.8,287,288.1,292.6,294.8,291.2,290.3,290,288.1,286.8,288.4,292.3,294.8,296.3,294.6,291.3,289.1,288.3,289.8,293,288.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100950,101020,101180,101290,101370,101540,101720,101840,101880,102030,102280,102410,102500,102640,102670,102610,102520,102610,102730,102720,102690,102680,102650,102520,102400,102380,102420,102370,102310,102340,102310,102230,102090,102050,102060,101980,101900,101860,101780,101700,101550,101480,101460,101350,101270,101170,101140,101100,101090,101000,101000,100940,100870,100840,100780,100670,100520,100380,100420,100330,100250,100180,100200,100330
pluie,0.3,0,0.1,0,0,0,0,0.2,0.4,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.6,1.3,0.4,0.2,0,0.1,0.1,0,1,0.2,0.3,1.1,0,0,0,0,9.3
pluie_convective,0.3,0.8,0.1,0,0,0,0,0.2,0.4,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.6,1.1,0.1,0.2,0,0.1,0.1,0,1,0.2,0.3,1.1,0,0,0,0,0.1
humidite:2m,61.5,83.1,92.5,96.2,96.5,91.7,74.1,62.9,63.5,71.6,92.1,93.4,93.5,87.4,68,57.7,56,76.8,91.7,92.2,93.9,88.4,70.7,57.7,57,74.2,88.3,92,93.7,88,66.1,57.6,60.7,78.6,89.4,93.3,93.4,86.7,69.3,60.4,62.3,79,92.7,94.3,95.5,91.8,77.7,73.6,87.7,91.6,91.1,93,94,92.5,80.9,69.3,66.3,83.1,88.9,91.3,93.1,87.8,66.5,96.1
