request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-17 05:00:00 UTC,2024-04-17 08:00:00 UTC,2024-04-17 11:00:00 UTC,2024-04-17 14:00:00 UTC,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC
temperature:2m,278.2,278,280.5,283.3,281.3,278.3,277.7,277,277.2,277.1,277.6,280.1,282,279.3,277.5,276.4,276.4,277.7,280.9,280.2,278.9,279.9,278.1,276,275.3,276.3,279.3,281.2,280.1,278.4,276.6,276.7,276.8,276.6,277.7,280.5,281.4,277.1,275.7,274.4,273,273.9,278.7,281.8,282.2,279.8,277.7,275.7,275.4,275.7,276.1,277.5,279.5,279.9,278.5,276.6,276.8,276.7,280.8,283.9,284.6,281.2,278.7,277.7
temperature:sol,279.3,279,280.8,283.6,281.9,279.5,279,277.9,278.3,277.9,278.1,280.2,282.3,280.6,278.6,277.8,277.5,278.4,281.4,280.7,280,281.1,279.6,277.4,276.3,277.1,279.6,281.3,280.4,279.7,277.7,277.3,277.2,276.9,277.9,280.5,281.7,277.7,276.5,275.5,273.9,274.3,278.6,281.9,282.6,280.9,278.7,276.7,276.3,276.2,276.6,277.9,280.2,281,279.6,277.9,277.9,277.4,280.9,283.9,285.1,283.1,280.7,279.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101050,101230,101330,101200,101170,101170,101250,101270,101290,101500,101750,101870,101900,102090,102270,102270,102150,102050,101860,101640,101500,101450,101620,101700,101750,101890,102070,102120,102190,102230,102350,102350,102310,102380,102450,102320,102220,102320,102380,102310,102290,102310,102250,102060,101910,101910,101980,102000,101940,101990,102020,102000,101870,101780,101760,101720,101610,101630,101530,101420,101320,101370,101510,101530
pluie,2,1.2,0.1,0.2,0.8,0.8,0.3,1.3,0.8,0.4,0.4,0.1,0.8,0.6,0,0,0,0,0.1,0.9,3.5,2.5,0.6,0.1,0.1,0.9,0.4,1,1.6,1.4,0.5,0.2,0.3,0.5,0.3,0.5,1.4,1.6,0.3,0,0,0,0,0.1,0.1,0.1,0,0,0,0.2,0.3,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.1,0.2,0.1,0.2,0.6,0.1,0.2,0.2,0.3,0.3,0.1,0.1,0.8,0.6,0,0,0,0,0.1,0.1,0,0.1,0.5,0.1,0,0,0.3,1,1.6,1.4,0.5,0.1,0.1,0.1,0.3,0.5,1.4,1.4,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0.1,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0
humidite:2m,92.9,89.1,64.3,48.6,64.7,82.4,88.5,97,93.3,89.4,82.5,73.5,68,83.3,84.7,84.4,85.6,81.9,69.1,82.8,92.4,90.4,88.6,89.2,93.4,95,78,66.5,79.7,83,88.3,96.2,96.7,95.1,84.5,65.6,64.1,93.5,94.3,94.4,94.1,88.9,62.3,41.7,44.3,54.8,61.7,75.9,77.2,79.3,95.8,94.5,86.6,80.5,87.4,79.3,75.2,75,59.4,49.9,43.8,58.2,60,70.1
