request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC
temperature:2m,283.2,282.1,281,282.9,287.5,287.4,285.3,283,282.6,282.6,281.6,281.7,286.5,289.7,290.2,288.8,284.9,283.9,283.4,283.9,284.4,284.5,284.4,284.3,284.2,283.9,283.7,283.4,286.8,290.4,289,287.6,282.8,281.9,281.4,284.2,287.3,290.9,291.3,288.9,284.7,282.9,281.6,283.8,288.9,291.6,292.4,289.8,285.1,283.5,282.3,284.8,288.1,291.3,292.9,289.3,285,284.1,283.4,285.4,290.3,292.4,292.6,289.1
temperature:sol,284.9,283.5,282.3,282,285.7,286.1,285.1,282.5,282.3,282.5,281.3,280.7,284.7,287.9,289.3,288.9,286.3,284.6,283.8,283.7,283.9,284,284.1,284,284.5,284.2,283.7,282.4,284.7,287.9,287.9,286.7,283.6,282.8,282.7,283,284.9,287.7,289,288.1,287.5,285.7,284.3,283.9,285.9,288.5,289.9,289.5,287.1,285.7,284.4,283.8,285.9,288.8,290.7,288.7,286.3,285.3,284.8,284.3,287.6,289.7,290.3,288.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101430,101470,101440,101460,101440,101310,101130,100980,100970,100940,100960,101070,101140,101060,100970,100920,100950,100870,100780,100720,100780,100870,100940,101070,101260,101360,101500,101690,101840,101930,102020,102200,102390,102470,102530,102640,102710,102700,102700,102740,102810,102830,102810,102820,102710,102610,102450,102430,102470,102440,102370,102370,102350,102320,102180,102210,102290,102270,102260,102310,102280,102230,102100,102110
pluie,0,0,0,0,0.1,1.8,2.2,4.8,3.5,0.1,0.3,0,0,0.1,0.1,0.1,0,0,0,3.3,5.1,1.6,0.5,0.1,0.1,0.2,0.1,0,0,0,0,0.2,0.1,0,0,0,0,0.1,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0.1,1.8,2,0.8,0.3,0.1,0.2,0.1,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.1,0,0,0,0,0.1,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,84.2,85.8,90.1,84.1,66.5,72.2,84,95.2,94.2,92.6,93.9,92.4,73.1,55.8,55.6,73.2,88.8,92.5,93.6,97.7,97.1,96.6,96.3,95.9,93.5,95.1,94.8,91,69.3,57.1,71.6,78.1,91.3,94.2,95.8,87.2,77.3,63.7,64.1,73.2,81.7,86,86,80,65.3,52.6,51.4,72,85.5,90,90.1,82.2,67.2,48,47.6,71,87.2,92.3,92.7,85.4,69.5,60.7,58.7,73.7
