request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC,2024-05-14 17:00:00 UTC,2024-05-14 20:00:00 UTC
temperature:2m,286.1,285.9,285.5,286.1,286.6,288.3,288.6,288.5,286.9,285.8,285.1,285.4,288.9,291.7,291.8,291.1,287.7,286.4,285.2,285.4,289.6,292.3,293.3,291.6,288.2,287.3,286.4,286.5,290.8,294.1,295.6,294.1,290.4,289.1,288.7,289,292.8,295.4,296.6,296.1,292.7,291,289.8,290,292.6,295.4,293.5,291.4,290.3,289.1,288.7,289,291.4,291.6,290.9,288.9,286.8,286.1,284.8,284.9,286.2,288.1,287.9,287.4
temperature:sol,285.4,285.4,284.9,285.1,285.2,286,286.7,288.1,288.2,287.5,286.4,285.7,286.4,289.6,290.7,290.8,289.3,288.1,287.1,285.9,287.5,290.8,292.4,291.6,289.5,288.6,287.5,287.1,289.4,293.2,295.4,295,293,291.6,291.2,290.3,291.9,295,297,297.5,295.7,294,292.2,291.3,292.3,295.5,294.3,293.7,292.3,290.2,289.8,289,290.7,290.6,290.1,288.5,286.2,285.5,284.2,284.4,285.5,286.6,286.6,286.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101520,101600,101690,101790,101890,101990,102060,102190,102410,102510,102520,102560,102610,102530,102470,102450,102490,102430,102350,102360,102280,102160,102010,101950,102000,101940,101830,101860,101860,101810,101700,101670,101720,101690,101630,101650,101680,101590,101470,101420,101520,101460,101430,101400,101390,101310,101210,101120,101190,101110,101010,101000,100990,100920,100800,100680,100700,100640,100720,100850,100940,100970,101020,101070
pluie,0.7,0.4,0.8,0.9,2,1.1,1.1,0.4,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.8,1,0.4,0.1,0.3,0,0,0.1,0.3,2.4,5.9,2.8,0.5,0.7,0.7,0
pluie_convective,0.7,0.4,0.8,0.8,1.8,1.1,1.1,0.4,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.8,1,0.4,0.1,0.3,0,0,0.1,0.1,0.7,0.2,0.2,0.4,0.8,0.7,0
humidite:2m,83.7,84.8,86.1,85.1,89,82.5,82.2,85.3,86.2,86.1,88.8,89.1,79.4,68.8,70.5,75.3,84.2,85.3,87.8,85.9,73.3,64.1,62.9,78.6,86.2,86.7,89.8,85.9,73.9,64.9,59.6,76.3,87.6,91.3,89.6,88.6,71.8,63.2,60.7,69.4,78.7,81.6,84.9,85.7,70,63.1,76.8,87.5,91,95.5,95.7,94.4,82.7,75.7,79.3,83.7,90.3,94.4,90.8,84.4,81.4,74.1,72,72.4
