request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,284,283.8,282.4,282.6,282.2,281.8,283.1,283.7,283.3,283.1,282.9,282.8,282.6,282.4,282.6,283,283.1,283,283,282.8,282.6,282.6,283.1,283.8,283.7,282.4,282.1,281.8,281.8,281.9,282,282.4,282.5,282.7,282.7,282.4,282.2,282.5,283.5,283.6,284.3,284.4,284.4,284.2,283.4,283.2,283,283.4,283.2,282.8,282.2,281.6,281.4,281.4,281.4,281.4,281.5,281.2,281.4,281.1,280.8,280.7,281,281.1
temperature:sol,286.1,285.5,284.2,284.4,283.1,282.4,283.9,285,284.7,283.8,285.1,284.4,283.8,283.5,283.9,284.3,283.8,283.5,283.6,283.6,283.5,283.3,283.4,284.2,283.7,282.4,280.7,280.6,280.7,280.7,280.7,281.1,281.7,282,282.2,282.2,282.9,283.1,283.3,285.3,286.2,287.5,286.2,286.1,284.5,283.8,284.1,284.8,284.5,282.4,280.9,279.9,279.7,279.5,279.5,279.5,279.7,279.4,279.7,279.4,279,279,279.1,279.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100940,100930,100950,100860,100780,100790,100830,100800,100730,100670,100720,100680,100710,100750,100840,100950,101050,101180,101390,101520,101650,101840,101970,102150,102260,102430,102620,102690,102780,102910,103010,103040,103020,103010,102970,102900,102820,102730,102650,102540,102380,102220,102180,102140,102100,102130,102190,102260,102240,102300,102450,102460,102450,102430,102430,102400,102320,102270,102250,102230,102200,102170,102250,102260
pluie,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.3,0.1,0,0,0.1,0,0.1,0,0,0,0,0.1,0.2,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0
pluie_convective,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,83.1,85.7,90,87.2,89.1,90.3,87.2,87.2,87,87.7,89.9,89.1,90.4,92.8,91.9,89.8,90.7,94.1,93.7,88.2,86.4,85.4,84.9,82.4,89,96.5,94.8,96.3,95.9,94.3,91.9,87.6,85.4,83.7,84.6,88.7,90.2,90.6,88.8,91.7,89.7,89.4,84.2,84.4,90.2,93.6,93.2,90.6,90.2,93.6,88.9,88.8,82.2,77.6,75.3,72,71.7,73.9,75.1,76.5,76.5,76.2,74.6,72.9
nebulosite:totale,100,100,100,100,100,100,100,100,100,74.9,44.5,67.4,100,100,100,100,100,100,100,100,72.6,83.3,20.6,17,15.1,16.3,73.9,87,100,98.6,89.7,94.8,84.8,92.4,100,100,100,100,99.6,99.8,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.8,81.6,16.6,21.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2130.9,1764.3,1838.1,1818.4,1838.9,1855.2,1893.6,1984.8,2064.8,2219,1983.7,2053.9,1976.3,1985.6,1958.7,2032.6,2069.9,2073.9,1984.6,1979.4,1917.3,1943.8,1949.1,1988.5,2093.4,2125.3,2148.6,2043.2,1980.6,1884.6,1830.1,1861.4,2482.4,2518.6,2505.9,2354.9,2120,1770.7,1822.1,2246.2,2378.9,2606.1,2607,2527,2733.4,2728.2,2768.6,2770.1,2737.6,2154.2,2188.6,2227.8,2249.8,2270.4,2204,2178.2,2213.6,2130.1,2047.4,2002.2,1936.3,1895,830.6,1715.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,8.5,2.7,10.7,9.2,9.6,11.1,8.5,16.2,17.7,22.7,15.8,9.1,8.7,8.7,9,13.4,13.8,10,9.7,6.3,4.7,3.7,4.3,7.5,14.1,24.6,25.1,24.6,25,22.6,15.7,11,7.6,9.2,15.9,16.6,15,13.9,12.1,13.8,4.8,10.6,16.4,15.8,15.2,15.8,12.8,12,12.9,16.4,17.1,16,13.5,11.5,9.6,4,8.4,10.7,13.7,20.3,17.8,17.6,17.1,15.5
vent_rafales:10m,8.7,2.6,10.6,9.4,9.7,11,8.7,15.8,24.2,32.5,17.8,9.1,8.7,8.7,9.2,17.3,18.5,9.9,9.9,6.7,4.9,4,4.4,7.8,15.3,28.8,31.5,31.4,30.7,29.2,18.4,11.7,7.5,9.1,16.6,18.4,16.2,14.5,12.3,13.9,4.9,10.5,19.2,15.6,17.6,22,13,12,17.6,23.4,23.8,19.5,16.6,12.4,10.1,5,9.8,12.7,15.9,19.6,17.7,18.1,17.9,16.7
vent_direction:10m,219,383,509,216,245,228,215,495,501,507,519,193,193,530,494,487,495,498,496,469,436,376,359,422,367,352,345,338,343,358,361,391,419,473,507,540,207,195,539,530,526,192,266,288,314,335,352,362,382,389,396,401,405,412,423,415,394,392,396,420,414,419,418,414
