request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,286.2,285.4,282.3,281.8,281.3,283.2,287.4,290.4,288.8,285.6,284.1,282.5,281.5,283.7,287.7,290.1,290.2,287.2,283.6,282.1,281.2,283.9,288.7,291.3,291.8,288.4,284.7,283.2,282.4,284.7,289.4,293,293.6,290.1,285.7,284.7,284.1,285.5,290,293.7,294.8,290.8,286.9,285.9,284.7,287,291.9,295.4,295.7,292.6,289.4,288.4,287.3,288.7,293.8,295.5,296.8,293.4,289.6,288.8,287.6,288.8,293.5,297.4
temperature:sol,287.3,286.7,284.2,283.5,283.2,284,287.8,290.6,289.5,286.5,285.1,283.7,282.8,284.1,287.5,289.7,290.1,288,284.8,283.3,282.4,284,288.3,290.9,291.9,289.6,286.1,284.6,283.7,285,289.1,292.8,293.8,291.4,287.3,286.3,285.5,286,290,293.6,295.3,292.4,288.8,288.1,286.8,287.8,292.1,295.7,296.5,294.8,291.6,290.2,289.4,289.8,294.4,295.9,297.7,295.5,292.3,291.2,289.7,290,294.3,298.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101120,101230,101420,101450,101450,101550,101550,101520,101570,101790,102020,102120,102210,102390,102380,102370,102360,102460,102620,102640,102580,102610,102490,102360,102260,102250,102370,102370,102310,102370,102330,102190,102080,102050,102130,102070,102030,102030,101960,101840,101650,101650,101660,101620,101560,101550,101430,101280,101170,101160,101210,101210,101190,101160,101080,100940,100780,100680,100720,100650,100630,100510,100330,100100
pluie,0.8,0,0,0,0,0,0,0.1,0.8,0.9,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.6,0.3,0.8,0.8,0.4,0.1,0,0,0,0.1,0,0,0,0,0,0
pluie_convective,0.2,0,0,0,0,0,0,0.1,0.8,0.9,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.6,0.3,0.8,0.8,0.4,0.1,0,0,0,0.1,0,0,0,0,0,0
humidite:2m,78.6,83.9,92.5,90.9,91.3,86.2,69.6,56.5,79.5,93,92.3,93.3,92.8,86,71.4,57.7,56.8,73.4,87.5,90.7,91.3,81.7,60.7,52.8,54.3,72.6,81.7,84.4,85.8,77.2,61.5,51.6,51.2,67.4,83.5,85.1,85.9,82.1,65.2,53.7,50.8,72.5,87.5,88.3,91.9,85.1,68,57.2,60.1,76.9,88.8,92.5,92.2,88.1,59.1,57.8,53.1,76.6,83.4,85.3,87.7,84,66.3,54.4
