request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC
temperature:2m,279.5,278.9,278.4,278.1,278,278.4,281.7,285.7,287.4,282.5,278.6,277.5,277.1,279.4,283.5,283,283.5,281.6,280.3,280.9,281.3,281.8,282.9,284.8,289.2,286.7,284.8,284.2,283.6,283.1,283.1,283.4,283.2,282.8,282.1,281.6,280.7,281.2,281.3,283.2,281.8,281.3,280.8,280.9,280.7,281.9,285.4,288.3,288.4,285.1,280.9,281.1,281.4,282.6,285.2,290.3,291.8,287.9,283.4,281.9,281,283.7,291.3,296
temperature:sol,282.7,282.1,281.4,280.9,280.9,281.1,283.8,287.5,289.8,286.2,282.5,281.4,280.8,282.2,285.8,286,286.4,285,284.2,284.3,284.2,285,285.9,287.8,292.3,290.5,288.2,287.7,287,286.3,286.2,286.6,286.4,286.2,285.3,285,284,284.2,284.2,285.8,284.7,284.2,283.7,283.9,283.7,284.5,287.5,290.1,290.6,287.8,284,284.1,284.2,285.1,287.2,292,294,291.3,287.5,285.6,284.7,286.3,292.5,296.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100930,101240,101570,101640,101720,101780,101760,101580,101470,101620,101820,101730,101610,101670,101630,101600,101580,101640,101660,101570,101580,101530,101530,101360,101080,100970,101140,101150,101030,101040,101060,101000,101100,101270,101440,101510,101570,101610,101650,101650,101720,101780,101900,101920,101970,102100,102110,102070,102090,102240,102380,102330,102280,102290,102110,101930,101760,101750,101840,101890,101880,101830,101690,101550
pluie,3.3,2.3,4.1,3.6,1.3,0.5,0.1,0.2,0.1,0.3,0,0,0,0,0,0.1,0.1,0.3,0,0.4,2,1.8,0.9,0.1,0.6,1.6,2.8,0.4,1.5,4.5,4.6,3,6.8,3.5,1.3,0.8,0.4,0.8,1.5,0.9,1.1,0.6,0,0.1,0,0.1,0.4,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
pluie_convective,0.4,0.2,0.1,0.1,0,0,0.1,0.2,0.1,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,1.6,2.6,0.3,0.1,0,0.1,0.1,0.5,0.7,0.2,0.3,0.1,0.1,0.3,0.4,0.4,0.2,0,0,0,0,0.4,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
humidite:2m,97.9,98,98.9,98.5,97.8,97.9,84.8,56.4,46.3,79.1,93.7,94.7,93.8,85.7,64.9,73,78.8,94.1,95.1,95,99,98,97.2,92.8,82.7,93.2,98.6,97.8,98.6,99.4,98.5,97.8,98.5,97.9,98.5,97,95.5,95.8,97.4,88.8,96.4,97.6,98.3,97,97.2,94.6,77.4,59.2,61.3,81.3,97.3,97.7,96.1,88.3,77.2,58.6,57.4,83.6,94.5,96.1,96.8,90.6,62.8,47.5
