request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC
temperature:2m,281.8,280.7,278.5,276.8,276.1,278.6,284.8,287.4,287.1,284,280.1,281.6,281.8,282.1,282.2,284.5,288.2,284.5,282.1,283.1,283,283.2,287.9,290.6,290.2,286.3,282.9,283.2,282.6,283.9,284.4,282,282.9,282.2,280.7,280.3,279.7,279.4,280.2,283.6,286.1,281.9,280.9,281,280.8,280.4,281.6,283.9,287.1,285.6,282.4,281.7,281.3,283.8,290.3,294,294.8,289.8,285,284.7,283.9,285.8,290.9,293
temperature:sol,284.9,284.1,281.9,280.3,280,281.6,286.7,289.3,289.5,287.3,284.4,285.3,285.4,285.5,285.4,287.5,291,288.1,285.6,286.7,286.7,286.5,290.4,292.9,292.8,289.9,286.5,286.6,286.3,287.3,287.8,285.2,285.9,285.4,284,283.3,282.7,282.4,283.1,286.2,288.5,285,284,283.9,283.6,283.1,284.1,286.4,289.2,288.3,285.8,285.3,285.1,286.8,291.8,295.6,297.1,293.3,289,288.4,287.6,288.9,293.2,295.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101300,101490,101790,101830,101840,101850,101760,101660,101640,101680,101810,101610,101440,101490,101650,101590,101460,101520,101610,101610,101490,101470,101350,101190,101060,101060,101190,101120,100950,100900,100960,101300,101350,101510,101740,101830,101860,101940,101980,101900,101750,101870,102070,102110,102190,102350,102400,102310,102200,102270,102350,102260,102160,102040,101920,101720,101560,101650,101730,101700,101600,101560,101520,101490
pluie,1.1,0.7,0.1,0,0,0,0,0,0,0,0,0,0.1,0.1,0.2,0,0,0.3,0,0.5,0.4,0,0,0,0,0.1,0.1,0.8,0.7,0.4,0.6,3.4,1.3,0.3,0.2,0.2,0.2,0.1,0.2,0.4,0.3,3.9,1.1,0.1,0.1,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,1.1,0.7,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.2,0,0,0,0.4,0.2,0.3,0.2,0.2,0.2,0.1,0.1,0.4,0.3,1.1,0.6,0.2,0.1,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,87.8,87.7,95.4,98.2,97,89.2,57.6,46.3,50.8,74.7,87.4,79.1,77.5,78.9,86,73.1,65.2,89,95.4,87.4,87.8,88.8,61.7,57.7,61.1,82.5,96.8,96.9,97.9,95.2,95.8,97.7,90.9,96.1,96.5,97.9,97.3,95.1,96.6,81.8,69.3,97,96.8,97.9,97.8,97.9,95.7,88,72.6,85.5,97.6,97.2,95.4,86.4,59,47.9,48.3,74.8,86.2,81.5,81.2,86.9,61.5,50.1
