request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,286.5,285.2,282.6,283.9,284.4,284.6,286.6,288.3,288.3,286.8,283.4,282.7,282,283.1,288.5,290.5,289.9,287.4,284.8,282.7,281.3,282.9,288.9,291.3,291.2,288.5,285.1,284.1,283.2,284.3,289.5,292,292.3,290.4,286.4,285.7,284.7,285.6,291,294.4,295.4,293.8,289.1,288.2,287.6,288.4,291.6,293.6,294.4,290.8,288.3,287.8,286.7,287,290.6,292,289.4,288.1,286.5,285.5,285.2,287.1,290,290.4
temperature:sol,286.1,285,283.1,284,284.3,284.2,285.1,286.1,286.4,285.6,285.4,284.9,284.5,283.9,286.2,288.1,287.8,286.4,286.4,285.4,284.4,283.7,286.8,289.1,289.5,287.7,287.1,286.4,285.6,284.8,287.9,290.3,291.2,290.2,288.8,287.7,286.3,285.9,289.8,293.2,294.9,294.1,290.6,289.3,288.5,288.7,291.4,293.4,294.2,291.2,288.9,288.4,287.7,287.2,290.2,292.1,289.8,288.6,287.8,287.1,286.8,287.5,290.1,290.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100950,101130,101320,101420,101540,101760,101960,102190,102330,102470,102670,102760,102750,102830,102870,102850,102770,102810,102860,102840,102720,102730,102660,102550,102470,102440,102440,102390,102340,102330,102290,102210,102060,102000,102040,101970,101850,101790,101690,101550,101400,101310,101330,101190,101100,100960,100970,100860,100770,100720,100780,100700,100630,100620,100560,100470,100440,100340,100400,100290,100190,100110,100080,100030
pluie,0.3,0,0,0.6,0.5,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0.1,0.7,2.6,2.4,2.1,0.7,0.1,0,0.2,0.1,0.1,0.7,2.1,0.6,0,0,0,0.2,0.8
pluie_convective,0.3,-0.9,0,0.2,0.5,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0.1,0.7,2.6,2.3,2.2,0.7,0.1,0,0.2,0.1,0.1,0.4,0.2,0.6,0,0,0,0.2,0.8
humidite:2m,71.3,82.7,95.7,97.5,97.4,96.4,83.7,75.2,76.6,87.4,94.7,93.8,92.4,88.9,70.6,67.4,70.4,85.4,91.8,90.7,88.7,83.7,75.5,66.6,66.1,80.1,95.6,93.6,92.3,90.7,72.3,65.7,66.7,83,91.8,93.4,93.9,91.7,75,65.8,61.5,77.2,90.2,91.8,92.6,91.3,85.9,77.6,73.8,88.5,95.6,97.5,96.1,93.8,80.5,75.9,91.4,96.3,97.5,98.2,97.6,96.1,88.7,87.2
