request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,279.6,279.2,278.6,277.3,277.9,277.9,277,276,276,276.4,276.7,276.9,277.3,278,279.7,282.8,282.1,281.3,278.3,276.2,275.3,278.8,284.4,287.5,287.2,283.8,280.3,279.2,278.8,282.3,287.7,290,289,285.6,281.9,281.7,281.4,284.5,289.3,291.9,290.9,286.9,283.3,282.6,282.2,285.1,289.8,290.1,289.4,285.2,283.9,282.4,281.3,284.6,290.7,293,290.5,287.9,284,283.6,283.2,285,285.6,289.4
temperature:sol,287.1,286.7,286,285.1,285.4,285.4,284.3,283.1,283.1,283.5,283.8,284.2,284.6,285.1,286.6,289.4,289,288.5,286,284.3,283.9,285.7,290.5,293.6,293.6,291.6,288.5,287.8,287.4,289.3,293.7,296.2,295.6,293.5,290.6,290.2,289.8,291.6,295.6,298.3,297.7,295,291.9,291,290.6,292.6,296.2,296.9,296.6,293.1,291.6,290.9,290.1,292.2,297.1,299.9,297.8,296.8,292.9,292,291.7,293,293.6,297
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101330,101380,101490,101500,101380,101370,101530,101740,101800,101860,101960,101950,101970,102100,102080,102020,102080,102140,102340,102390,102340,102280,102050,101970,101960,102010,102150,102200,102120,102080,101980,101860,101850,101890,102000,101960,101910,101880,101780,101640,101590,101670,101780,101730,101670,101530,101400,101320,101270,101360,101460,101380,101270,101160,100960,100760,100780,100680,100800,100760,100600,100510,100370,100270
pluie,1.8,1.8,2.9,2.1,0,2.9,7.4,7.1,2.3,0.6,0.9,0.3,0.1,0,0.1,0.3,0.5,0.3,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.2,0.6,0.1,0,0,0,0,0.6,1.8,1.9,1.3,0.6,0,0,0,0.1,1.8,1.7,0.1,0,0,0,0.3,0.1
pluie_convective,0.1,0,0.1,0,0,0.1,0.4,0.2,0.1,0.1,0,0,0,0,0.1,0.3,0.5,0.3,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.2,0.6,0.1,0,0,0,0,0.6,1.8,1.9,0.8,0.5,0,0,0,0.1,1.8,1.6,0.1,0,0,0,0,0.1
humidite:2m,95.1,95.1,98.4,95.4,96.1,99.5,99.2,98.5,98.7,99,99.2,98.2,97.6,97.8,93.8,80.8,86.7,93,94.5,90.6,87.8,81.7,63.4,55.7,62.8,84.8,91.9,90.3,88.3,77.7,61.3,53.9,60.3,80,88.9,89.8,91.4,80.8,60.1,47.4,55.6,83.4,89.3,90.9,90.3,81.6,64.8,66.5,67.6,90,94.4,91.2,90.1,82.1,54.3,48.1,69.9,81,85.9,86.3,85.9,83.2,80.1,60
