request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC
temperature:2m,287.3,289.8,287.2,286.3,285.7,285.6,282.7,282.2,286.3,288.4,287,285.9,282.6,281.4,280.7,282.4,286.9,290.3,291.7,289.4,285.1,284,282.6,283.4,288.4,291.3,291.7,288.4,284,283,281.9,283.5,288.7,291.7,290.3,289.3,285.2,283.6,282.9,284.6,289.7,292.3,292.6,290.5,286.4,284.8,283.9,285.9,291.3,294.4,294.6,292.2,287.9,286.6,285.3,286.6,291.4,294.6,294.8,291.9,288.1,286.5,285.4,287.1
temperature:sol,287.3,289.6,287.2,286.6,286.1,285.9,283.3,282.2,285.7,287.9,287.1,286.2,283.1,281.8,281.4,281.9,285.5,288.8,290.7,290,286.9,285.2,283.6,282.5,286.2,289,290.1,287.8,286.5,284.7,283.3,282.6,286.4,289.5,289,289.2,287.7,285.8,284.8,284.4,288.1,290.7,291.6,291,288.5,286.7,285.6,285.5,290.2,293,293.9,293,289.5,287.5,286.1,286.3,290.5,293.6,294.7,292.2,288.6,287.1,286,287.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101070,100960,100830,100690,100700,100740,100760,100900,100980,100980,101020,101080,101240,101300,101340,101530,101670,101770,101830,102000,102220,102320,102410,102550,102590,102560,102480,102560,102650,102660,102600,102640,102560,102450,102370,102320,102380,102310,102250,102230,102200,102090,101930,101880,101930,101860,101810,101800,101790,101740,101630,101620,101640,101580,101550,101500,101450,101330,101200,101190,101210,101130,101050,100990
pluie,0.2,0.2,2.3,1,0.8,0.2,0.1,0,0,0.8,0.9,1.3,0.2,0,0.1,0.2,0,0.3,0.1,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0
pluie_convective,0.2,0.2,0.3,0.1,0.1,0.2,0.1,0,0,0.8,0.9,1.3,0.2,0,0.1,0,0,0.3,0.1,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0
humidite:2m,88,72.8,93.8,97.4,98.2,96.6,95.6,94.3,77.2,66.8,77.4,84.6,94.6,97.2,97.4,94.2,78.1,61.3,54,73.1,92.8,95.6,95.7,86.4,64.8,54.8,60.5,80.3,90.6,94,95.9,91.2,70.9,60.1,69.1,77.2,89.6,93.6,94.1,87.2,68.6,59.9,61.3,78.4,91.5,92.2,93.3,87.6,67.8,60.2,60.3,77.6,91.9,94.6,95.3,90.2,73.8,63.8,66.4,80.9,93.3,95.8,96.6,92.7
