request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-16 23:00:00 UTC,2024-04-17 02:00:00 UTC,2024-04-17 05:00:00 UTC,2024-04-17 08:00:00 UTC,2024-04-17 11:00:00 UTC,2024-04-17 14:00:00 UTC,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC
temperature:2m,281.5,281.4,280.2,279.8,280.4,280.8,281.9,280.9,280.3,280,280.1,281.3,282.4,282.5,282.3,282.1,282.6,281.1,281.6,282.9,282.5,283.2,283.2,282.2,281.9,281.8,281.7,281.4,282.2,282.6,282.4,281.4,280.8,280.5,281.3,281,281.7,281.5,281.4,282.7,282.2,281.5,280.9,281.4,282.3,282.7,282.6,281.8,280.7,279.6,278.8,279,279.8,282.2,283.1,282.1,281.9,281.1,280.4,280.6,280.1,279.9,280.4,280.7
temperature:sol,280.5,280.4,279.6,278.7,278.8,279.3,280.4,280.3,279.6,279.4,279.6,280.2,280.3,280.1,280,280.6,281.2,279.9,280.5,282,280.9,281.6,281.9,280.8,280.4,280.3,279.9,279.6,279.5,279.6,279.7,279.2,279,279,279,279.1,278.6,278.9,279.1,280.8,280.5,280.3,279.6,279.6,279.6,279.9,280.1,280,279,277.8,277.2,277.5,278.2,280.7,281.4,281,281.1,280.4,280,279.8,279.3,279.2,280,280.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101450,101520,101480,101470,101490,101460,101400,101360,101460,101530,101740,102020,102260,102360,102320,102240,102080,101820,101570,101470,101540,101580,101670,101790,102010,102220,102420,102630,102850,102970,102990,103060,103180,103160,103160,103160,103170,103060,102900,102780,102850,102840,102860,102900,102910,102860,102740,102610,102530,102350,102090,101940,101850,101750,101640,101580,101570,101440,101270,101090,100830,100600,100310,100160
pluie,0.6,0,0,0.3,0.1,0.6,0.2,0.4,0.9,1.2,0.3,0.3,0.1,0.1,0,0,0,0.9,2.4,0.4,0.4,0.1,0.5,0.3,0.4,0.3,0.1,0.1,0.1,0,0.3,0.1,0,0,0,0,0,0,0.5,0.8,0.2,0.1,0.1,0.1,0.1,0,0,0.1,0.1,0.4,1.1,0.6,0.2,0.3,0.2,0.3,0.5,0.1,0.1,0,1.4,5.3,3.3,1.6
pluie_convective,0.6,-0.9,0,0.2,0.1,0.5,0.2,0.4,0.9,1.2,0.3,0.3,0.1,0.1,0,0,0,0.1,0,0.2,0.4,0.1,0.5,0.3,0.4,0.3,0.1,0.1,0.1,0,0.3,0.1,0,0,0,0,0,0,0,0.3,0.2,0.1,0.1,0.1,0.1,0,0,0.1,0,0.1,0.1,0,0,0.3,0.2,0.2,0.4,0.1,0.1,0,0.1,0.4,0.4,0.5
humidite:2m,76.8,73.1,74.2,78.3,72.2,67,58.3,68.5,74.4,72.2,73.9,72.9,63.2,64.1,61.2,69.7,77.1,78.8,88.3,87.7,76.1,69.5,70.4,77,78.7,70.5,65.3,65.3,61.2,62.6,69.6,64.9,63.3,67.2,66.3,72.3,72.8,69.5,87,85.2,80.5,71.3,69.8,65.9,57.9,58.1,64.2,68.6,68.3,84.1,92.7,92.3,89.5,78.9,68.3,77.3,73.3,74,73.7,74.3,86.8,88.5,90.7,86.7
