request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC,2024-04-27 11:00:00 UTC,2024-04-27 14:00:00 UTC,2024-04-27 17:00:00 UTC,2024-04-27 20:00:00 UTC,2024-04-27 23:00:00 UTC,2024-04-28 02:00:00 UTC
temperature:2m,277.9,276.7,279.6,280.6,282,280,276,275.1,274.8,276.4,280.9,283.1,283.6,281.1,276.8,274.8,276,276.3,281.3,281.6,282.3,280.1,276.3,276.3,276.6,277,277.3,278.7,279.6,280.2,278.8,279.1,277.8,277.5,280.1,280.9,281.7,279.4,275.5,274.8,274.1,275.5,279.9,281.7,282.7,279.5,274.6,273.5,274.3,275.2,281.4,283.3,282.9,281.2,276.9,275.5,274.8,276.7,282.1,284.8,284.4,281.7,276.7,275.8
temperature:sol,278.3,277.1,278.1,279,279.8,279.5,278.4,277.7,277.1,276.7,279.1,281.4,282,280.8,277.9,277.5,277,277.1,279.3,280.1,280.8,279.8,278.2,277.3,277.1,276.4,276.6,278,279.4,280.3,279.1,279.3,278.1,277.7,279.7,280.3,281.2,279.7,276.6,276.1,275.7,275.7,279.5,281.3,282.3,279.9,276.4,275.5,275.4,275.4,280.9,283,282.6,281.6,278,277.2,276.8,277,281.7,284.2,284.2,282.1,278,277.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102370,102550,102710,102780,102760,102770,102860,102790,102740,102730,102740,102640,102660,102720,102920,102890,102830,102780,102700,102600,102440,102380,102370,102250,102090,101980,101910,101810,101660,101620,101600,101520,101470,101440,101390,101330,101250,101200,101220,101120,101020,101010,100960,100860,100760,100820,100920,100880,100790,100820,100820,100720,100700,100720,100830,100850,100840,100890,100940,100900,100900,100990,101150,101180
pluie,0,0,0.1,0.1,0,0.1,0,0,0,0,0.1,0.3,0.1,0.1,0,0,0,0,0.1,0.1,0.4,0.1,0,0,0,0.1,0.3,0.2,0.4,0.5,0.6,0.4,0.2,0.1,0.4,0.3,0.4,0.2,0,0.1,0.1,0.1,0.4,0.7,0.2,0,0,0,0,0,0,0.3,0.9,1.1,0.1,0,0,0,0,0.3,0.8,0.3,0,0
pluie_convective,0,0,0.1,0.1,0,0.1,0,0,0,0,0.1,0.3,0.1,0.1,0,0,0,0,0.1,0.1,0.4,0.1,0,0,0,0,0,0,0.1,0.5,0.6,0.4,0.2,0.1,0.4,0.3,0.4,0.2,0,0.1,0.1,0.1,0.4,0.7,0.2,0,0,0,0,0,0,0.3,0.9,1.1,0.1,0,0,0,0,0.3,0.8,0.3,0,0
humidite:2m,80.2,81.4,68.1,63.8,58.6,73.3,87.6,88.5,85.5,84.5,66.5,61.5,58.8,72.9,81.2,91.8,81.3,84.5,61.8,62,62,75.1,87.6,78.8,73.7,83.2,95.6,92.8,93.6,91.7,95.8,90,85.9,84.8,66.7,62.6,57.2,77.1,90.7,92.8,93.1,89.4,72.3,61.6,52.8,73.1,87.6,87.5,84.2,83.6,65.2,58.3,71.3,84.9,91.3,90.3,89.9,88.1,70.5,56.4,63.5,77.9,90.3,89.2
