request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC
temperature:2m,285.3,284.6,284.1,284.4,287.7,292.2,292.3,288.6,286.8,285.3,284.6,283.9,284.3,285.8,282.9,283.6,282.8,283.3,282.4,283.4,285.9,287,288.2,285.4,283.1,283.2,282.6,282.6,285.6,290.5,290.8,287.3,284.2,281.8,280.7,281.6,287,291.9,293,288.7,285.3,283.1,281.5,283.3,288.6,292.5,293.6,289.5,285.4,283.6,282.3,284.6,290.3,294.3,295.4,292.4,287.9,286.6,285.1,286.4,291.2,293.3,291.7,288.5
temperature:sol,286.4,285.8,285.3,285.5,288.3,292.7,293.5,290.3,288.5,287,286.2,285.2,285.5,286.9,283.9,284.5,283.9,284.5,284.2,284.3,286.3,287.4,288.7,286.7,284.2,284.1,283.3,283.1,285.9,290.7,291.4,288.2,285,282.7,281.4,281.9,286.8,291.9,293.6,289.9,286.7,284.6,283.1,283.8,288.7,292.8,294.3,290.8,286.9,285.4,284.2,285.2,290.1,294.2,296,294.7,290.1,288,286.6,287.5,291.9,294,292.9,290
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101460,101410,101400,101490,101430,101210,100960,100920,101020,100940,100960,101050,101130,101150,101260,101410,101520,101510,101520,101570,101580,101590,101570,101700,101910,101960,102050,102200,102200,102070,102010,102110,102270,102260,102240,102290,102210,102020,101870,101920,101940,101970,101950,102000,101880,101770,101640,101690,101780,101770,101810,101850,101810,101660,101510,101470,101550,101560,101530,101480,101400,101330,101240,101200
pluie,4,1.4,3,0.1,0,0.1,0.4,4.1,1.9,0.3,3.4,5.8,5.2,0.3,12,2.5,0.1,2.2,0.4,0.3,0.8,1.4,1.2,0.9,0.5,0.1,0,0,0,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.1,0,0.1,0,0,0,0.4,1.3,1.3,0,0,0,0.1,0.1,0.6,0,0,0.3,0.4,0.3,0.8,1.4,1.2,0.9,0.5,0.1,0,0,0,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,96.3,91,92,91.1,85.5,69.4,76.5,90.2,91,85.1,94.4,97.7,96.8,92.9,98,96,96.7,94.5,92.5,88.6,75.7,74.6,68.1,87.2,96.4,96.5,96.7,96.1,87.6,62.6,68.2,81,87.8,95.7,97.4,93.3,74.9,57.4,65.5,80.9,94.2,97,97.3,93,73.2,55.8,59.7,80.1,94.5,95.8,97.4,93.9,77,62.4,57.8,75.1,88.7,84.5,79.8,82.2,65.4,61.9,68.2,80.6
nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,97.8,98.9,99.5,99.3,99.2,93,88.5,93.7,94.4,92.1,75.4,87.4,99.5,87.3,28.8,16.3,1.5,2.4,30.3,53.4,75.2,45.1,21.2,58,100,91.2,53.1,35,54.9,74.7,61.2,39,32.5,36.2,79.5,68.7,31.1,15.8,5.3,22.7,94.5,96.8,98.1,99,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2644.8,2624.2,2696,2537.8,2772.2,2862.4,2849.6,2855,2769.9,2766.4,2612.5,2245.3,2330.6,2407.2,2259,2082.9,2079.8,1930.9,1747.8,1718.7,1740.2,1915.5,2015.8,2138.1,2110.9,2228.3,2134.1,2094.7,2236.3,2365.1,2560,2520.8,2574.7,2690.1,2827,2893.4,3053,3114.2,3159.2,3139,3257.3,3192.8,3353.9,3362.9,3385.1,3357.1,3337,3484.2,3670.1,3708.2,3714.7,3677.1,3726.9,3915,3889.8,3884.3,3883.7,3874.6,3702.9,3433.8,3558.6,3400.3,3244,2990.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,19.1,23.2,24.2,18.8,19.4,17.1,16.3,11.3,14.6,21.1,9,11.3,15.7,10.2,10.2,6.4,6,6,5.2,4.4,8.3,11.9,11.4,12.8,13.9,15.2,17.7,18.8,23.2,24.2,26.4,25.4,20.4,16.7,13.2,13,9.1,9,19,15.3,10.6,7.5,6.3,5.6,8,11.1,15.3,14.4,11,6.4,3.6,3,3.7,4,6.1,5.7,7.9,15.1,15.1,18.2,19.6,18.5,17.9,19.4
