request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC
temperature:2m,295.7,297.3,294.1,287.9,287.6,288.3,289.7,291.2,297.5,299.7,296,292.2,289.5,287.1,286.5,288,288.3,286.6,286.3,285.5,285.2,285,285.1,285.4,286.3,287.7,288.4,285.6,284.6,284.8,284.1,288,292.2,293,292.2,286.7,285.7,285.4,284.8,289.5,294.5,294.1,292.3,286.5,285.8,286,286.4,291,296.9,297.3,295.7,288.4,288.4,287.7,288.9,291.5,299.4,301.9,300.2,293.5,291.4,292.3,291.1,295.3
temperature:sol,296.4,298.1,295,291.6,290.4,290.8,292.3,292.8,298.7,300.6,297.3,295.2,292.7,289.9,289.3,289.6,290,288.2,288,287.3,287.2,286.9,287.1,287.2,287.8,288.9,289.6,287.9,287.2,287.5,287,289.2,292.7,293.3,293.1,289.9,288.6,288.5,287.9,290.7,295.2,294.5,293.1,289.6,288.6,289,289.3,292.5,297.6,297.9,296.7,291.8,291,290.3,291.1,293.4,300.3,302.4,301.6,297.1,294.1,294.8,293.7,297.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101620,101520,101500,101500,101620,101540,101400,101480,101450,101450,101410,101360,101480,101460,101350,101430,101370,101340,101290,101290,101290,101190,101060,101150,101190,101210,101230,101390,101530,101520,101510,101610,101650,101690,101630,101740,101850,101820,101770,101790,101770,101800,101750,101790,101840,101740,101680,101650,101590,101520,101450,101500,101490,101390,101250,101200,101070,100960,100850,100890,100950,100820,100770,100780
pluie,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.8,2.8,5.1,8.4,2.8,0.6,1.6,2.4,0.4,0.4,0.7,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.3,1,1.3,0.8,0.2,0.4,0.3,0.1,0.2,0.6,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,32.6,32.5,43.7,64.7,54.3,43.1,37.4,46.6,29.1,26.9,42.1,51.8,61,82.9,82.9,78.6,84.8,95.6,97.3,97.5,96.4,97.1,96.2,96,96,89.8,83.2,96.2,95.6,94,94.2,83.2,59.4,58.4,60.9,89,87.7,85.4,86.7,69,48.3,54.5,61.4,87.7,84.9,75.3,60.2,49.6,37.6,43.5,47.7,76.6,61.5,57.2,53.4,50.9,30.6,30.1,35.6,57.9,52.6,43.9,45.8,42.9
