request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC
temperature:2m,278.9,278.3,278.9,278.1,277,279.2,284.3,287,286.6,282.9,279.7,279.2,278.7,281.4,285.5,285.7,286.5,284.9,283.7,283.5,283.8,283.9,285.6,287.2,287.9,285.5,284.1,282.9,282.2,283.4,282.9,281.7,281.7,281.5,281.8,281.7,279.3,281.4,285.2,286.3,286.2,282.7,280.8,279,279.4,281.3,287.1,291.3,290.4,287.7,284.5,283.8,283.3,286,291,292.4,291.3,288.2,284.9,284.4,283.9,286.9,290.9,292.5
temperature:sol,283.1,282.6,283.3,282.4,281.5,283.1,287.7,290.3,290.2,287.3,284.8,284.5,284.3,285.7,288.9,289.4,290,290,288.2,288.2,288.5,288.5,289.5,291,292.1,289.9,288.4,287.2,286.6,287.9,287.1,286,286,285.8,286.2,286.1,284.1,285.6,288.8,289.9,290.1,287,285.4,283.9,284.1,285.3,290.3,294,293.8,292.3,289.8,288.9,288.5,289.9,294.2,295.6,294.8,292.9,290.7,289.9,289.4,290.8,294.3,295.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100890,101160,101320,101340,101460,101510,101460,101400,101430,101550,101700,101600,101560,101580,101600,101600,101550,101550,101650,101610,101540,101530,101520,101480,101310,101300,101390,101350,101160,101090,101130,101140,101120,101270,101330,101300,101320,101290,101210,101230,101180,101300,101440,101540,101610,101720,101670,101660,101730,101830,101980,101990,101940,101920,101800,101740,101680,101690,101810,101770,101700,101700,101700,101690
pluie,0.6,0.9,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0,0.1,0.1,0,0.8,1.6,1.6,0.7,7.2,7.1,5.6,1.1,0.3,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
pluie_convective,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0.2,0.1,0.1,0.3,0,0.1,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
humidite:2m,92.8,96.5,91.9,91.7,94.1,86.7,66.1,47.2,50.8,73.4,78.6,75.2,74.8,66.4,56.4,56.2,56.2,70.7,73.8,74.8,72.6,79.6,77.3,74,74,84.7,83,90.3,88.8,86.8,89.3,97.5,98.2,95.5,92.3,96.5,92.3,88.4,69.8,63,62.1,75,75.8,86.5,82.9,81.2,58.8,51.7,62.3,79.2,84.5,83.7,83.5,79.4,57.5,53.3,56.7,72.1,70,70.7,76.3,73.3,54.8,52.6
