request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,289,285.7,282.7,282,282.6,283,283.6,284.6,287,286.3,282.9,282,281.3,282.6,288.7,291.1,292.6,290.4,285.1,283.6,282.5,284.2,290.1,294.3,295.7,293,287.6,285.8,284.7,286.2,293.1,296.4,297.3,294.7,289.6,287.9,287,287.6,292.9,296.8,298.2,294.8,289.9,288.1,287.3,287,291.8,295,296.1,294,288.2,285.9,284.9,286.3,289.7,291.5,295.6,292.9,286.9,286.3,286.9,286.9,287.7,286.4
temperature:sol,289.5,286.3,283.3,282.4,282.8,283.2,283.7,284.6,287.1,286.5,283.9,283,282.5,282.5,287.7,290.7,292.3,291,286.7,284.8,283.6,284.1,289.3,293.3,295.4,294.4,290.1,287.4,285.9,286.3,292.6,295.9,297.2,296.2,292.1,289.6,288.3,288.1,292.8,296.5,298.3,295.9,290.7,288.9,288,287.9,291.7,294.7,296.2,295,289.5,287.4,286.2,287.3,290.3,292,296.3,294.5,288.8,287.8,288.4,288.4,288.9,287.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101340,101460,101690,101750,101750,101830,101910,101930,101860,102010,102290,102420,102440,102500,102470,102380,102270,102280,102380,102340,102260,102270,102170,102040,101870,101810,101900,101900,101840,101880,101870,101770,101650,101600,101670,101630,101580,101570,101540,101450,101290,101240,101380,101370,101340,101250,101280,101180,101030,100960,101050,100960,100820,100700,100730,100580,100290,100090,100260,100130,99880,99610,99600,99840
pluie,0.3,0,0.5,0.5,0.4,0.9,2.1,1.9,2.6,1.7,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.2,0.3,0,0.1,0.3,0,0,0,0,0.1,0,0,0.3,1.5,1.1,4.3,4.1,3.9
pluie_convective,0.3,-1.3,0.5,0.5,0.4,0.5,0.6,0.7,2.5,1.8,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.2,0.3,0,0.1,0.3,0,0,0,0,0,0,0,0.3,1.5,1.1,1.4,1,0.9
humidite:2m,61,83.3,95.3,98.7,98,97.8,95.4,93.3,85.7,90.9,96.4,97,94.6,94.7,79.4,66.5,65.1,78.3,90.2,92.2,93.7,89.5,69.5,56.7,50.9,69.9,78.5,86.6,90.1,87.9,67.3,53.4,50.3,69.9,78.7,85.4,91,80.6,61.4,56,55.3,76.8,75.3,66.7,74.8,81.7,66,61.1,62,77.4,88.5,81.2,78.5,78.4,73.6,76.6,61.5,69.7,86.7,93.6,92.1,96.6,95.6,98.1
