request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC
temperature:2m,283.4,281.9,282.8,282.5,282,281.9,281.9,281.1,280.8,280.7,280.7,281.5,284.7,289.5,291.3,285.5,283.2,281.7,280.8,284.6,288.9,290.6,290.7,285.8,283.3,283.3,282.2,286.1,292.1,292.6,290.3,285.6,284,284.6,284.1,283.5,283.9,283.6,282.8,282.2,282,280.8,277.9,277.3,282.4,285.7,286.1,281.8,277.8,276.9,275,281.5,288,291,290.3,283.6,279.5,278.5,278.2,282.5,288.1,291.4,290.2,285.4
temperature:sol,289.1,286.5,286.9,286.3,285.9,285.7,285.6,284.8,284.4,284.3,284.3,284.9,287.5,292,294.7,290.7,288,286.9,285.4,287.7,291.7,293.7,294.3,290.9,288.4,288.3,287.4,289.9,294.5,295.6,294.3,289.9,288.6,288.9,288.3,287.5,287.6,287.4,286.5,285.9,285.6,284.5,281.4,280.3,284.7,288,288.9,285.5,281.6,280.6,278.6,284.2,290.3,293.3,293.3,287.6,283.6,283.1,283,285.8,290.6,294.1,293.6,290.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100470,100680,100810,101000,101180,101270,101380,101490,101650,101650,101650,101720,101640,101440,101260,101310,101380,101410,101470,101450,101400,101280,101160,101160,101170,101070,101030,100940,100800,100720,100700,100800,100870,100890,100880,101040,101160,101310,101440,101610,101790,101970,102250,102510,102500,102400,102420,102610,102830,102850,102850,102700,102480,102310,102180,102230,102350,102260,102130,102050,101890,101750,101670,101760
pluie,0,0,0.1,1.1,0.9,2.3,4.6,2.7,0.5,0,0,0,0,0.1,0.1,0,0,0.1,0.1,0,0.1,0.8,0.8,0.3,0,0,0,0,0,1.1,2.1,1.5,0.3,0.3,1.5,6.1,5.3,2.9,1.6,1.9,2.1,1.2,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0.6,0.3,0.1,0.3,0.1,0,0,0,0,0,0.1,0.1,0,0,0.1,0.1,0,0.1,0.8,0.8,0.3,0,0,0,0,0,1.1,2,1.4,0.3,0.1,0.1,0.1,0.3,0.6,0.3,0.1,0.1,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,78.5,96.8,93.2,98.4,97.1,96.1,97.2,98.7,98.8,99.1,99,96.8,81.2,60.4,52.3,86.2,91.6,93.6,98,88.8,64.4,57.7,58,88.3,94,92.7,94.1,82.2,55,61.1,78.1,96.3,97.4,97,97.3,98.8,97.5,96.8,97.6,98.5,96.6,95.8,91.3,83,48.9,48,48.1,68.7,82.5,79,88.2,60.4,39.5,32.5,36.2,70.5,87.2,73.2,63.4,56.6,43.6,32.9,44,71.6
