request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,289.5,287.3,284.1,282.8,281.9,283.3,288.6,291.7,289.4,287.5,283.6,282.1,281.4,283.1,287.9,291.3,291,288.1,283.9,282.8,282,284.2,289.2,292.4,293.6,290.7,286.4,284.8,283.9,285.5,290.5,293.4,294.2,291.9,288,286.6,285.9,287.4,292.2,295.2,295.8,293.2,289.2,287.3,286.3,287.8,293.1,295.8,295.2,292.6,290.2,289.4,288.6,289.4,294.4,296.8,297.3,294.7,290.2,289.3,288.2,289.6,295,297.7
temperature:sol,288.8,287.5,285.7,284.2,283.3,282.7,286.3,289.2,288.5,286.4,283.5,282.6,282,281.6,285,288,288.2,286.5,284.6,284.3,283.5,283.6,286.2,289.3,291.1,289.8,287.7,286.3,285.4,284.8,287.9,290.6,292.1,291.6,289,288.1,287.5,286.7,290,292.7,294,293.3,290.4,288.2,287.5,287.2,291.5,294.3,294.4,293.4,291,289.8,289.1,289,293.2,295.8,296.6,294.6,290.8,289.7,288.7,289.6,294.5,297
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100810,100960,101180,101310,101420,101620,101780,101910,102080,102280,102460,102550,102640,102760,102770,102730,102700,102760,102870,102870,102830,102770,102780,102650,102520,102500,102560,102560,102500,102530,102500,102420,102260,102220,102260,102190,102110,102080,102020,101900,101750,101660,101680,101550,101470,101380,101270,101170,101050,100980,101000,100960,100910,100910,100860,100740,100610,100540,100570,100500,100420,100330,100280,100220
pluie,0.4,0.6,0.1,0,0,0,0,0.1,1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,1.9,1.6,0.1,0,0,0,0.2,0.3,0.7,2.3,0,0,0,0,0
pluie_convective,0.4,0.6,0.1,0,0,0,0,0.1,1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,1.9,1.5,0.1,0,0,0,0.2,0.3,0.7,2.3,0,0,0,0,0
humidite:2m,68.6,81.3,88.3,90.5,91.2,84.4,66.7,56.6,75.1,72.6,87.5,92.7,96,91.5,69.2,56.1,57.4,71.1,88.4,90,90.7,83.9,64.5,49.9,46.1,67.4,74.1,77.5,78.2,77,64.5,56.6,56,70,86.8,87.5,90.8,84.3,66.3,56.4,52.6,69.1,84.8,88.8,89.7,79.9,63.7,57.1,64.9,84.6,92,91.5,91.4,88.9,67.3,59.7,57,73.6,91.9,91.9,93.4,90.1,69.7,57.6
