request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,288.1,283.8,284.1,283.2,281.2,283.2,285.2,289,288.1,285.3,283.1,283,282.4,282.4,284.9,287.6,287.3,285.4,283,281.5,279.5,282.7,287.6,289.3,290.3,286.4,283.2,281.7,280.4,283.9,288.6,291.2,292.1,288.1,284.4,282.4,281.4,284.5,289.1,291.5,291.9,288.4,285.7,283.8,283.3,286.5,291,293.5,294,290.4,286.5,285.7,284.5,287.5,292.1,294.5,294.9,290.3,286.8,285.7,284.7,285.7,290.4,293.8
temperature:sol,290.7,286.4,286.5,285.6,284.1,285.4,287.1,290.6,290.1,287.7,285.2,285.1,284.5,284.3,286.4,288.7,289.2,287.8,285.4,284.2,282.4,284,288.6,290.6,291.8,289.6,286.6,285.2,284,285.5,289.6,292.3,293.7,291.7,288.2,285.9,284.5,286.2,290.5,293,293.8,291.9,289.6,288,287,288.5,292.6,295.2,296.1,294.9,290.8,289.5,288.5,289.7,293.8,296.4,297.3,293.5,290,288.6,287.6,288.1,292.5,296
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100730,101140,101320,101370,101410,101450,101470,101380,101400,101570,101780,101880,101950,102150,102220,102210,102210,102360,102540,102590,102590,102640,102480,102360,102240,102260,102340,102380,102340,102380,102310,102190,102080,102080,102170,102160,102140,102120,102020,101910,101760,101730,101760,101710,101730,101660,101550,101380,101240,101200,101300,101280,101290,101320,101230,101080,100960,100950,101000,100980,100980,100870,100680,100440
pluie,1.9,10.4,3.3,0.1,0,0,0,0.1,0.4,0.7,0.1,0.1,0.3,1.3,0.7,0.4,1.3,0.7,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,1.4,0.5,0.1,0,0,0,0,0.1,0.4,0.7,0.1,0.1,0,0,0,0.4,1.3,0.7,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,87.6,95.8,94,94.9,95.6,91.4,81.4,67.4,75.1,92.1,95,95.9,97.2,98.1,85.3,70.4,77.2,82.8,87.9,88.4,90.2,84.6,69.8,58.2,53.5,73,75.8,81.2,84.5,75.5,62.9,53,49,69.5,70.9,85.5,89.6,82.4,67.4,56.2,56.5,73.9,72.5,83,86.4,79,65.9,54.6,52.2,67.4,79.5,80.3,85.9,79.8,67.9,57,56.4,80.7,86.6,80.5,73.1,77.3,69.8,63
