request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC
temperature:2m,283.9,283,285.3,283.7,285.6,285.9,281.2,279.3,278.7,280.4,284.4,283.8,284.7,284.1,282.1,280.8,279.3,281,287.4,290.8,289.1,288,282,281,280.6,282.8,288.8,291.7,291.5,288.8,285,283.3,282.8,284.1,289.1,292.4,292.8,290.7,284.9,283.8,282.8,283.9,290.1,293.1,293.7,291.5,286.6,285.2,284.4,285.5,291.4,294.2,294.7,292.6,287.7,286.2,285.1,286.7,292.4,295.2,294.3,291.7,288,285.7
temperature:sol,284.7,283.6,285.9,284.4,286.1,286.7,282.9,280.8,280.1,281.1,284.6,284.3,285.1,284.8,282.8,281.6,280.6,281.3,286.9,290.2,288.8,288.1,283.6,282.6,282.4,282.7,287.4,290.4,290.5,289.2,286.5,284.9,284.3,284,287.9,291,292.3,291,286.1,284.7,283.7,284.1,289.4,292.5,293.5,292,287.4,286,285.1,285.8,291.2,294,294.8,293.3,289,287.2,286.2,287.2,292.5,295.1,294.9,292.5,288.8,286.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100860,100920,100910,100870,100730,100650,100750,100800,100760,100770,100760,100780,100790,100910,101180,101370,101510,101700,101820,101960,102120,102260,102520,102600,102650,102690,102730,102650,102590,102620,102740,102710,102630,102660,102560,102450,102300,102270,102360,102320,102240,102200,102140,102050,101880,101830,101920,101840,101800,101720,101670,101560,101400,101360,101400,101300,101190,101070,100990,100910,100800,100770,100890,100890
pluie,0,0,0.1,1.5,2.2,0.7,0,0,0,0,0.5,1.8,1,1.5,0.4,0,0,0,0,0,0.6,0.1,0,0,0,0,0,0,0.2,0.7,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9,1.2,0.1,0
pluie_convective,0,-0.1,0.1,0.2,0.2,0.6,0,0,0,0,0.3,0.6,0.9,1.4,0.4,0,0,0,0,0,0.6,0.1,0,0,0,0,0,0,0.2,0.7,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9,1.2,0.1,0
humidite:2m,95,97.7,92.7,95.6,93.8,90.6,93.5,97.1,98.7,97.1,84.1,88.9,88.8,93.7,96.1,96,93.3,90.9,69.8,56.6,76.9,81.4,94.7,95,94.5,93.7,69.8,60.1,68.8,89.1,94.7,96,95.9,95.2,76,60.9,60.6,75.8,93.6,94.8,94.5,89.1,69.6,59.5,60.9,77.4,92.1,94.4,95,91.2,71.7,63.3,63.6,80.1,92.6,94.7,95.3,92.7,77,72.9,81.8,93.5,97.5,98.7
