request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,277.7,277.8,277.4,277.4,277.1,276.3,275.6,275,275,275.1,275.1,273.6,273.4,275.9,280.7,280.7,281.6,280.3,277.4,275.6,274.5,278.2,284.4,287.4,286.7,283.2,279,278,277.4,280.6,287,289.7,289.7,285.3,281.7,280.9,280.6,283.1,288.6,291.2,289.7,285.3,284,283.1,281.4,284.1,288.7,290.4,288.1,284.7,282.5,282.5,281.2,284,290.3,292.5,289.3,287,282.8,282,282.5,283.2,284,286.4
temperature:sol,286.3,286.5,286.1,286.1,285.7,285,284.2,283.3,283.3,283.5,283.5,282.5,282.6,284.3,288,288.7,289.7,288.9,286.6,284.6,283.5,286.5,291.4,294.7,294.6,292.2,288.2,287.2,286.6,289,294.1,296.8,297.7,294.1,291.1,290.3,289.9,291.4,295.5,298.5,298.1,294.1,293.1,292.4,291,292.8,296.3,298.4,296.5,293.7,291.7,292.2,291,292.9,297.8,300.6,298,297,292.2,291.5,292,292.4,292.9,295.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101450,101420,101530,101430,101320,101400,101530,101720,101770,101850,101990,102040,102100,102130,101950,102010,102000,102080,102290,102390,102380,102220,101980,101880,101880,101980,102220,102270,102230,102110,101970,101830,101720,101870,102020,102000,101950,101930,101810,101650,101560,101730,101810,101740,101710,101570,101430,101260,101270,101350,101490,101360,101290,101170,100960,100750,100810,100730,100950,100930,100730,100660,100580,100470
pluie,3.8,0,1.3,0.7,2.1,6.3,6.3,5.1,2.8,0.4,0.7,0.2,0,0,0,0.2,0.5,0.6,0.1,0,0,0,0,0.1,0.1,0.2,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0.1,0.2,1.6,0.2,0,0,0,0,0.3,1.8,2.4,0.8,0.7,0.1,0,0,0.2,1.7,1.8,0.1,0,0,0.6,3.4,0.8
pluie_convective,0.1,0,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.2,0.5,0.6,0.1,0,0,0,0,0.1,0.1,0.2,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0.1,0.2,1.6,0.2,0,0,0,0,0.3,1.8,2.4,0.8,0.6,0.1,0,0,0.2,1.7,1.8,0.1,0,0,0,0,0
humidite:2m,94.5,94.8,98.8,97.2,99.3,98.9,99.5,99.5,99.5,98.8,98.1,95,93,90.5,82.8,89.4,86.5,95.8,97,92,89.2,85.4,67.7,55.6,61.6,83.2,92.1,84.5,81.4,72.8,55.8,47.3,48.1,83.6,93.2,90.7,87.9,81.2,60.2,47.4,58.5,88.9,91.4,91.4,90.7,83.2,65,55.6,72.3,89.6,95.4,90.2,88.9,81.4,49.9,42,67.8,77.8,86,86.3,84.8,87.8,77.6,60.4
