request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC,2024-04-27 11:00:00 UTC,2024-04-27 14:00:00 UTC
temperature:2m,283.6,283.5,281.2,278.1,276.4,276.4,281,281.7,282.1,280.6,277.6,278.2,278.4,278.1,281.1,282.6,284.2,282.8,279.1,277.7,276.8,276.6,281.5,284,284.1,282.6,279.4,278.7,278.2,277.3,280.4,280.9,281.3,281.4,278.9,277.6,278.2,278.6,281.2,282.4,283.8,282.6,281.8,281.1,280.8,280.8,281.6,285,284.9,282.1,278.8,277.4,276.5,277.4,282.9,286.6,287.5,285.1,282.4,281.8,281.4,280.9,285,286.8
temperature:sol,283.4,283.5,280.6,278.3,276.6,275.8,278.6,279.7,280.2,279.2,277.4,277.6,277.7,276.9,278.8,280.8,281.9,281.8,278.6,277.3,276.3,275.5,279,281.2,282.1,281.8,278.9,278.1,277.6,276.5,279.4,280.5,280.6,281.2,279.4,277.9,277.9,278.3,280.1,281.4,282.8,282.7,282,281.4,281,281.1,281.7,284.4,284.2,282.1,279.1,277.8,277.1,277.3,281.4,284.3,286.3,285.2,283.1,282.1,281.7,281.1,284.6,286.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101660,101740,102110,102240,102350,102520,102630,102660,102650,102690,102790,102720,102630,102630,102640,102570,102580,102610,102760,102770,102730,102760,102680,102530,102370,102290,102310,102160,101970,101840,101790,101730,101690,101740,101790,101760,101740,101750,101720,101640,101470,101290,101160,100960,100810,100750,100790,100780,100780,100900,101050,101100,101050,101070,101080,100970,100830,100830,100870,100780,100700,100650,100560,100350
pluie,1.1,1.1,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0,0.1,0,0,0.4,0.2,0.6,0.5,0.2,0.1,0,0,0.1,0,0,0.1,0.1,0.2,1.5,0.2,0.1,0.8,0.4,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3
pluie_convective,0.3,0.9,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0,0.1,0,0,0,0,0.2,0.4,0.3,0.1,0,0,0.1,0,0,0.1,0,0.1,0.1,0.1,0.1,0.8,0.3,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3
humidite:2m,86.8,85.1,85.1,81.7,80.2,76,54.8,54.6,53.7,63.7,73.7,67.6,64.6,76.3,53.6,51.5,48.5,55.4,72.6,82.8,83.9,82.5,54.2,39,36.4,48.5,75.6,74.7,73.1,87,81.3,85.1,84.4,80.8,91.2,92.7,91.3,85.6,55.6,57.6,56.6,65.5,82.9,93,93.9,92.6,90.3,53,52.2,60.9,68.9,75.6,77.7,73.1,53.1,37.2,33.2,49.2,57.8,62.1,66.4,71.9,60.6,55.2
