request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC
temperature:2m,281.7,280.3,279.6,282.1,285.6,284.4,283.8,282.6,282.3,279.6,278.7,280.6,286,289.4,288.4,287.6,284.4,283.7,284.1,284.3,284.7,284.9,286.2,285.7,284.3,283.8,283.8,283.7,286.7,289.5,289.2,286.1,281.1,280,279.9,282.8,287.9,290.7,290.7,288.3,283.6,282,280.9,283.5,288.5,290.8,291.4,289.4,283.6,282.8,282,284.5,288.1,290.5,291.5,288.8,284.2,283,282.4,284.5,289.1,290.1,291,287.4
temperature:sol,283.1,281.3,280.5,281.7,284.7,284,283.5,282.9,282.5,280,279,280.4,285.2,288.6,287.8,288.3,285.3,284.7,284.5,284.7,284.9,285,285.9,285.6,284.3,284,283.8,283.5,285.2,287.7,288.2,285.6,281.6,281.1,281.1,281.5,285.6,288.4,289.3,288,286.6,284.8,283.4,283.3,286.3,288.6,289.8,289.7,286.2,285.2,284.3,283.7,286.3,288.6,290,288.9,286.4,284.6,283.8,283.4,287.1,288.8,289.4,286.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101460,101500,101440,101440,101420,101300,101120,100990,101010,101040,101080,101150,101160,101060,101010,100920,100910,100810,100700,100660,100750,100840,100940,101060,101240,101360,101480,101660,101820,101940,102010,102230,102420,102500,102570,102670,102690,102660,102660,102700,102800,102810,102790,102800,102670,102580,102450,102420,102470,102430,102360,102370,102340,102320,102200,102230,102310,102310,102290,102340,102320,102280,102140,102140
pluie,0,0,0,0,0,1.2,1.6,2.4,0.1,0.1,0,0,0,0.1,0.1,0.2,0,0,2.3,6.6,1.6,0.7,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.2,0.4,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0
pluie_convective,0,0,0,0,0,0.9,1,0.2,0.1,0.1,0,0,0,0.1,0.1,0.2,0,0,0,0.1,0.1,0,0.1,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.2,0.4,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0
humidite:2m,89,93.9,94.9,88.2,74.7,82.1,89.6,91.7,94.1,95.7,96.5,93.1,76.9,62.6,76,82.1,92.3,92.9,96.9,98.3,97.7,96.7,91.5,90.6,95.6,93.8,93.9,94.7,77.3,61.7,69.8,82.7,96.9,97.9,98.4,93.4,74.1,64.8,70.6,80.4,90.4,91.5,91.2,86.4,69.8,58.2,58.4,76.4,91.3,91.8,91.6,87.4,76.7,63.9,56.9,78.1,88.9,93.3,95.4,89.2,76.4,71.5,69.4,84.7
