request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC
temperature:2m,290.8,288.6,287.4,287.2,286.7,287.1,288.3,290,288.5,288.5,286.6,284.9,284.8,285.5,287,289.9,290,287.3,285.6,286.6,285.8,286.3,292,295.1,295.9,292.6,287.9,286.3,284.9,286.3,293,296.3,296.8,292.7,289.4,288.4,287.5,289.3,293.7,295.5,295.5,291.6,288.9,288.3,288,289.1,293.8,296.5,294.8,291.5,288.3,288.3,288.2,288.8,292.6,293.6,292.6,290,288.8,288.5,286.8,288.4,292.3,293.5
temperature:sol,290,288.6,287.5,287.3,286.9,287.1,288,288.6,288.3,288.7,286.5,285.2,285.1,285,285.4,288.8,288.8,287.2,286.1,286.5,285.8,285.9,290.5,293.4,295.1,293.4,289.8,288.2,286.7,286.4,291.3,294.3,295.5,293.1,291.4,290.5,289.5,289,292.3,293.6,294.1,291.4,290.3,289.9,289.2,288.9,292.7,295.1,293.7,291.5,289.5,289.3,288.8,288.6,291.4,292.3,291.8,289.9,289.1,288.6,287.1,288.3,291.4,292.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101150,101070,101110,101020,100970,101080,101260,101350,101360,101410,101570,101610,101610,101710,101780,101670,101580,101640,101810,101820,101880,101960,101930,101890,101800,101880,102010,101990,101950,102040,102020,101940,101800,101820,101950,101920,101830,101870,101860,101790,101670,101640,101660,101610,101530,101540,101540,101430,101340,101300,101340,101280,101250,101240,101260,101230,101130,101120,101170,101130,101070,101090,101100,101030
pluie,0,0.3,0.8,0.3,1.1,0,0.3,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0
pluie_convective,0,0.3,0.8,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0
humidite:2m,72.1,81.2,90.3,89.8,90.4,88.6,81.3,61.1,64.3,64.9,72.8,75.2,72.8,69.5,68.7,51.8,54.9,72.7,73.9,65.9,70.9,72.2,51.3,40.4,40.9,55.9,67.8,72.6,76.7,73.9,48.3,40.2,40.3,60.9,62.7,68.7,75,70.8,55.2,49.2,48.2,66.7,68.6,68.8,71.1,74.3,50.7,44.5,49.7,67.2,77.6,76.1,76.1,75.6,61.1,56.6,58.6,73.4,78.4,78.6,82.7,75.9,63.4,61.4
nebulosite:totale,97.2,98.6,100,100,100,100,100,93.1,76.6,88.3,99.1,81,8.9,15.2,87.2,93.6,85.6,65.7,87.3,93.7,88.4,73.3,6,22.2,41.2,69.7,2.2,1.2,0,0,0,0,4.2,4,29,36.1,18.1,42.7,96.5,90.2,38.7,55.4,100,100,100,100,100,89,1.9,27.9,100,100,96.5,97,80.3,60.6,100,99.4,100,100,38.5,57.3,100,75.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3113.6,3144.2,3106.4,2802.7,2807.8,2682.4,2491.7,2541.4,2347.5,2207.7,2199.7,2199.8,2239.8,2113.4,1969.3,1912,2176.8,2177.4,2207,2251.7,2546.6,2754.6,2819.5,2351.5,2489.8,2514.6,2767.5,2811,2945.8,3037.1,3221.4,3339,3504.8,3762.2,3792.3,3941,3995,4022.9,4010.2,4027.2,3983,3927,3912.5,3853,3756.6,3746.6,3786.2,3820.6,3800.3,3786.2,3801.9,3732.8,3659.4,3557.6,3607.5,3592,3655.7,3616.3,3551.2,3497.4,3430.1,3359.5,3335,3330.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,16.7,14.5,20.7,18.7,12.5,4.4,12.3,22.1,19.3,20.4,21.6,21.5,22.5,25.4,27.7,31,33.9,22.2,16.1,27.5,28.5,26.9,30.6,29.3,22.7,12.7,15.3,13.2,12.6,10.8,6,5.5,11,7.7,3.2,5.9,6.5,4.3,8.3,13.5,12.5,8.1,1.7,6.1,8.4,7.4,10.8,14.8,14.6,5.4,2.7,6.6,8.1,12.7,21.7,19.3,17.5,11.3,10.7,11.6,12.9,15,21.1,22.8
vent_rafales:10m,17.8,24.6,31,28.8,24.2,5.9,20.6,27.4,26.7,35.7,44.5,45.4,43.6,44.3,46.6,42,43.3,39.1,35.3,47.6,52.3,47.9,39.8,34.8,29.8,25.4,31.9,27.8,22.7,19.1,10.8,6.1,7.3,9,3.3,5.8,6.2,4.5,7,9.7,8.8,12.2,1.9,5.9,8.7,12.6,12.3,13.1,13.8,5.8,3,6.6,9.8,27.2,26,22.6,22.1,18.4,17.7,21.7,23.5,26.8,25.2,27.6
vent_direction:10m,501,452,414,396,370,301,318,327,309,300,310,300,301,304,302,310,314,295,318,300,310,305,336,356,355,354,316,320,329,338,391,514,521,186,305,340,352,361,523,533,538,193,324,378,400,396,446,483,504,505,435,426,385,407,466,488,488,471,430,411,400,416,457,479
